recipe.id,recipe.ts,recipe.title,recipe.image_copyright,recipe.recipe_content,recipe.level,recipe.ingredients,recipe.directions,recipe.recipe_image_id
21,"2017-11-08 22:06:37","Creamy Caprese Stuffed Shells","Ethan Calabrese",,Easy,"15 jumbo pasta shells 2 c. ricotta 1 c. shredded mozzarella 3/4 c. olive oil-packed sun-dried tomatoes, finely chopped and divided 2 tbsp. Freshly Chopped Basil kosher salt Freshly ground black pepper 1/2 c. low-sodium chicken broth 1/2 c. heavy cream","Preheat oven to 350°. In a large pot of salted boiling water, cook pasta shells until al dente. Drain, then return to pot and let cool.Meanwhile, in a large bowl, stir together ricotta, mozzarella, half the sun-dried tomatoes, and basil and season with sa","{
    ""21"": {
        ""recipe_image.id"": 21,
        ""recipe_image.path"": ""/4a/fe/1f/a2/4afe1fa20d6b45ed2d107d58b3d4028b8c8c7a57.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//4a/fe/1f/a2/4afe1fa20d6b45ed2d107d58b3d4028b8c8c7a57.jpg""
    }
}"
22,"2017-11-08 22:06:40","Buffalo-Ranch Alfredo Pasta","Ethan Calabrese","Make this meal even heartier by topping the dish with chopped grilled chicken (or rotisserie!).",Easy,"1 box pasta (we used Cavatappi) 1 stick butter 1/4 c. Hot sauce 1 8-oz. block cream cheese 1 1/4 c. whole milk 1/2 packet ranch seasoning mix Crumbled blue cheese, for serving (optional) Diced jalapeños, for serving (optional)","Cook pasta according to the package's instructions; drain and set aside.As the pasta cooks, melt butter over medium heat. Add hot sauce, stirring occasionally, then add cream cheese. Use a wooden spoon to break up the cream cheese a bit, then whisk the mi","{
    ""22"": {
        ""recipe_image.id"": 22,
        ""recipe_image.path"": ""/10/0e/40/92/100e4092c88a02744b8b1e931288a1a9a75dee4e.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//10/0e/40/92/100e4092c88a02744b8b1e931288a1a9a75dee4e.jpg""
    }
}"
23,"2017-11-08 22:06:41","Baked Honey-Garlic Chicken","Ethan Calabrese","Need an easy dinner tonight? This super-simple recipes glazes chicken breasts in a delicious sauce of soy sauce, honey, and lime juice.",Easy,"1/4 c. low-sodium soy sauce 3 tbsp. honey 2 cloves garlic, minced Juice of 1 lime 1 tsp. sriracha 2 tbsp. sesame oil 1 tbsp. cornstarch 1 lb. boneless skinless chicken breasts Sesame seeds, for garnish Scallions, for garnish","Preheat oven to 350 degrees F. Make glaze: In a medium bowl, whisk together soy sauce, honey, garlic, lime juice, Sriracha, 1 tablespoon sesame oil, and cornstarch.Season chicken with salt and pepper. In an ovenproof skillet over medium-high heat, heat oi","{
    ""23"": {
        ""recipe_image.id"": 23,
        ""recipe_image.path"": ""/6a/d7/49/0d/6ad7490d7a39bfac28bb9a5686cf6aaff071d5b5.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//6a/d7/49/0d/6ad7490d7a39bfac28bb9a5686cf6aaff071d5b5.jpg""
    }
}"
24,"2017-11-08 22:06:45","Reese's Nachos","Ethan Calabrese","There's no wrong way to eat a Reese's, remember?",Easy,"20 graham crackers, broken into pieces 6 Reese's Peanut Butter Cups, chopped 1 packet Reese's Pieces 1 c. mini marshmallows 1/4 c. peanut butter, warmed 1/4 c. melted chocolate","Heat broiler. In an ovenproof skillet, layer graham crackers, Reese's, Reese's Pieces, and mini marshmallows. Drizzle with peanut butter and chocolate and transfer to oven.Heat until marshmallows are toasted and nachos are warm. Serve immediately.","{
    ""24"": {
        ""recipe_image.id"": 24,
        ""recipe_image.path"": ""/c5/e4/bb/d7/c5e4bbd79da280cd905d9d48181e188b9f8614e7.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//c5/e4/bb/d7/c5e4bbd79da280cd905d9d48181e188b9f8614e7.jpg""
    }
}"
25,"2017-11-08 22:06:48","Pizza-Stuffed Peppers","Ethan Calabrese","Stuffing bell peppers with your favorite pizza ingredients—pepperoni, tomato sauce, garlic, mozzarella, and basil—is a very good idea.",Easy,"2 c. white rice kosher salt 1 23-oz. jar marinara, divided 2 1/2 c. shredded mozzarella, divided 1/2 c. freshly grated Parmesan 1 c. mini pepperoni, plus more for topping 2 tsp. garlic powder 2 tbsp. chopped fresh basil Freshly ground black pepper 4 red, ","In a medium saucepan, cook rice according to package directions.Meanwhile, in a large pot of salted boiling water, cook peppers until tender, 12 minutes. Drain.Heat oven to 350°. In a large mixing bowl, combine cooked rice, 3/4 of the marinara, 1 1/2 cups","{
    ""25"": {
        ""recipe_image.id"": 25,
        ""recipe_image.path"": ""/c3/e1/e4/2b/c3e1e42b1e3589d90408f8f18450d236754c9758.png"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//c3/e1/e4/2b/c3e1e42b1e3589d90408f8f18450d236754c9758.png""
    }
}"
26,"2017-11-08 22:06:51","Chicken and Broccoli Strata","Judy Kim","This strata—which is a hybrid quiche-fritatta—is packed with broccoli, chicken, and (the best part) cheesy bread.",Easy,"2 tbsp. butter 1 onion, chopped 4 celery stalks, chopped kosher salt Black pepper 1 shredded rotisserie chicken, skin removed 3 c. broccoli florets 1/4 c. chopped fresh parsley, plus more for garnish 6 eggs 2 c. whole milk 5 c. French bread, cut into 1"" c","Preheat oven to 400 degrees F. Grease a 2-quart baking dish with 1 tablespoon butter.Melt remaining butter in a large skillet over medium heat. Add onion and celery and cook until softened, about 2 minutes. Season with 1 teaspoon salt and 1/2 teaspoon pep","{
    ""26"": {
        ""recipe_image.id"": 26,
        ""recipe_image.path"": ""/11/5c/64/cf/115c64cf65ac6b298e75e96e4d3206a99d72c25e.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//11/5c/64/cf/115c64cf65ac6b298e75e96e4d3206a99d72c25e.jpg""
    }
}"
27,"2017-11-08 22:06:52","Cheesy Tomato Soup","Judy Kim","With gooey, cheesy croutons, this recipe is the perfect combo of French onion and tomato soups.",Easy,"3 tbsp. unsalted butter 1 small French baguette, sliced 1 onion, chopped 1 Garlic clove, minced 2 carrots, chopped 2 celery stalks, chopped 28 oz. crushed tomatoes 3 c. vegetable stock kosher salt Black pepper 1/4 c. heavy cream 2 c. grated Gruyere cheese","Preheat oven to 400 degrees F. Spread bread with 2 tablespoons butter. On a large baking sheet, toast bread until golden, 2 minutes; set aside.Meanwhile, melt remaining tablespoon butter in a large pot over medium heat. Add onion, garlic, carrots, and cel","{
    ""27"": {
        ""recipe_image.id"": 27,
        ""recipe_image.path"": ""/f6/25/9a/d6/f6259ad6bd5be51506ff1f74bd537fac8b1ee314.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//f6/25/9a/d6/f6259ad6bd5be51506ff1f74bd537fac8b1ee314.jpg""
    }
}"
28,"2017-11-08 22:06:56","Bacon, Egg, and Swiss Salad with Warm Bacon Vinaigrette","Judy Kim","Consider this recipe the salad version of the breakfast sandwich fave.",Easy,"8 slices bacon 1 Garlic clove, minced 1 shallot, chopped 1 tsp. Dijon mustard kosher salt 1/4 c. red wine vinegar 1/2 c. extra-virgin olive oil 3 romaine hearts, chopped 4 hard boiled eggs, quartered 6 slices Swiss cheese, cut into strips 1/4 c. Chopped c","Preheat oven to 350 degrees F. Line sheet pan with parchment paper and 7 slices bacon (don't overlap). Bake until crispy, about 20 to 25 minutes, then chop into bite-size pieces and set aside.Meanwhile, in a large skillet over medium heat, cook remaining ","{
    ""28"": {
        ""recipe_image.id"": 28,
        ""recipe_image.path"": ""/83/5e/57/f1/835e57f1c786abb8ea464914901fb2abc2ba2005.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//83/5e/57/f1/835e57f1c786abb8ea464914901fb2abc2ba2005.jpg""
    }
}"
29,"2017-11-08 22:06:59","Taco Spaghetti Pie","American Artist",,Easy,"nonstick cooking spray 1 lb. ground beef kosher salt Black pepper 2 tsp. ground cumin 2 tsp. chili powder 1 tsp. dried oregano 2 c. crushed tomatoes 1 lb. Cooked spaghetti 24 oz. shredded Mexican cheese mix 1/2 c. Sour cream, for serving 1/4 c. chopped fr","Preheat oven to 350 degrees F and spray a 9"" pie dish with nonstick cooking spray.In a large pot over medium-high heat, brown ground beef. Drain excess oil. Add 1 teaspoon salt, 1/2 teaspoon pepper, cumin, chili powder, and oregano; mix well. Add tomatoes","{
    ""29"": {
        ""recipe_image.id"": 29,
        ""recipe_image.path"": ""/83/55/a8/66/8355a866aa479f6ad04d6430575c52880b1682f3.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//83/55/a8/66/8355a866aa479f6ad04d6430575c52880b1682f3.jpg""
    }
}"
30,"2017-11-08 22:07:04","Gingered Sweet Potato and Apple Cobbler","Brian Woodcock","With spicy sweet potatoes and syrupy apples, this dessert is a combo of all your favorite fall treats.",Easy,"2 tbsp. unsalted butter, cut up, plus more for pan 5 c. peeled, diced Granny Smith apples 2 c. grated, peeled sweet potato 1/2 c. packed light brown sugar 3 tbsp. minced crystallized ginger 2 tbsp. all-purpose flour 2 tsp. pure vanilla extract 1 tsp. pump","Preheat oven to 425 degrees F. Lightly butter an 8-by8-inch baking pan.Stir together butter, apples, sweet potato, sugar, ginger, flour, vanilla, and pumpkin pie spice in a bowl; transfer to prepared pan. Sprinkle with Year-Round Cobbler Crust.Bake until ","{
    ""30"": {
        ""recipe_image.id"": 30,
        ""recipe_image.path"": ""/6c/c9/33/ca/6cc933ca040d07fdce50a6c7aaddde3bbe657c7e.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//6c/c9/33/ca/6cc933ca040d07fdce50a6c7aaddde3bbe657c7e.jpg""
    }
}"
