engine.id,engine.ts,engine.value
105,"2018-05-16 21:42:51","VOLKSWAGEN ATD"
106,"2018-05-16 21:42:51","VOLKSWAGEN AUY"
107,"2018-05-16 21:42:51","VOLKSWAGEN AXR"
108,"2018-05-16 21:42:51","VOLKSWAGEN BDJ"
109,"2018-05-16 21:42:51","VOLKSWAGEN BDK"
110,"2018-05-16 21:42:51","VOLKSWAGEN BGW"
111,"2018-05-16 21:42:51","VOLKSWAGEN BJB"
112,"2018-05-16 21:42:51","VOLKSWAGEN BKC"
113,"2018-05-16 21:42:51","VOLKSWAGEN BLS"
114,"2018-05-16 21:42:51","VOLKSWAGEN BRU"
115,"2018-05-16 21:42:51","VOLKSWAGEN BSW"
116,"2018-05-16 21:42:51","VOLKSWAGEN BTB"
117,"2018-05-16 21:42:51","BMW (BRILLIANCE) N13 B16 A"
118,"2018-05-16 21:42:51","BMW N13 B16 A"
119,"2018-05-16 21:42:55","BMW N62 B40 A"
120,"2018-05-16 21:42:55","BMW N62 B48 A"
121,"2018-05-16 21:42:55","BMW N62 B48 B"
122,"2018-05-16 21:42:55","BMW N73 B60"
123,"2018-05-16 21:42:58","BMW M47 204 D1"
124,"2018-05-16 21:42:58","BMW M47 D20"
125,"2018-05-16 21:43:01","BMW M47N 204 D4"
126,"2018-05-16 21:43:05","DAEWOO MB OM 601"
127,"2018-05-16 21:43:05","MERCEDES BENZ OM 601.911"
128,"2018-05-16 21:43:05","MERCEDES BENZ OM 601.912"
129,"2018-05-16 21:43:05","MERCEDES BENZ OM 601.913"
130,"2018-05-16 21:43:05","MERCEDES BENZ OM 601.940"
131,"2018-05-16 21:43:05","MERCEDES BENZ OM 601.941"
132,"2018-05-16 21:43:05","MERCEDES BENZ OM 601.942"
133,"2018-05-16 21:43:05","MERCEDES BENZ OM 601.943"
134,"2018-05-16 21:43:05","MERCEDES BENZ OM 601.970"
135,"2018-05-16 21:43:05","MERCEDES BENZ OM 604.910"
136,"2018-05-16 21:43:05","MERCEDES BENZ OM 604.912"
137,"2018-05-16 21:43:05","MERCEDES BENZ OM 604.915"
138,"2018-05-16 21:43:05","MERCEDES BENZ OM 604.917"
139,"2018-05-16 21:43:05","SSANGYONG OM 601.940"
140,"2018-05-16 21:43:09","DAEWOO MB-OM 662"
141,"2018-05-16 21:43:09","MERCEDES BENZ OM 602.911"
142,"2018-05-16 21:43:09","MERCEDES BENZ OM 602.912"
143,"2018-05-16 21:43:09","MERCEDES BENZ OM 602.930"
144,"2018-05-16 21:43:09","MERCEDES BENZ OM 602.931"
145,"2018-05-16 21:43:09","MERCEDES BENZ OM 602.939"
146,"2018-05-16 21:43:09","MERCEDES BENZ OM 602.940"
147,"2018-05-16 21:43:09","MERCEDES BENZ OM 602.941"
148,"2018-05-16 21:43:09","MERCEDES BENZ OM 602.942"
149,"2018-05-16 21:43:09","MERCEDES BENZ OM 602.948"
150,"2018-05-16 21:43:09","MERCEDES BENZ OM 602.961"
151,"2018-05-16 21:43:09","MERCEDES BENZ OM 602.962"
152,"2018-05-16 21:43:09","MERCEDES BENZ OM 602.980"
153,"2018-05-16 21:43:09","MERCEDES BENZ OM 602.982"
154,"2018-05-16 21:43:09","MERCEDES BENZ OM 602.983"
155,"2018-05-16 21:43:09","MERCEDES BENZ OM 602.984"
156,"2018-05-16 21:43:09","MERCEDES BENZ OM 602.985"
157,"2018-05-16 21:43:09","MERCEDES BENZ OM 602.990"
158,"2018-05-16 21:43:09","MERCEDES BENZ OM 602.994"
159,"2018-05-16 21:43:09","SSANGYONG MB-OM 662"
160,"2018-05-16 21:43:13","MERCEDES BENZ OM 611.960"
161,"2018-05-16 21:43:13","MERCEDES BENZ OM 611.961"
162,"2018-05-16 21:43:13","MERCEDES BENZ OM 611.962"
163,"2018-05-16 21:43:13","MERCEDES BENZ OM 611.980"
164,"2018-05-16 21:43:13","MERCEDES BENZ OM 611.981"
165,"2018-05-16 21:43:13","MERCEDES BENZ OM 611.987"
166,"2018-05-16 21:43:13","MERCEDES BENZ OM 611A (60 KW CDI)"
167,"2018-05-16 21:43:13","MERCEDES BENZ OM 611LA (75 KW CDI)"
168,"2018-05-16 21:43:13","MERCEDES BENZ OM 646.951"
169,"2018-05-16 21:43:13","MERCEDES BENZ OM 646.961"
170,"2018-05-16 21:43:13","MERCEDES BENZ OM 646.962"
171,"2018-05-16 21:43:13","MERCEDES BENZ OM 646.963"
172,"2018-05-16 21:43:13","MERCEDES BENZ OM 646.966"
173,"2018-05-16 21:43:15","JEEP ENF"
174,"2018-05-16 21:43:15","MERCEDES BENZ OM 612.961"
175,"2018-05-16 21:43:15","MERCEDES BENZ OM 612.962"
176,"2018-05-16 21:43:15","MERCEDES BENZ OM 612.963"
177,"2018-05-16 21:43:15","MERCEDES BENZ OM 612.965"
178,"2018-05-16 21:43:15","MERCEDES BENZ OM 612.966"
179,"2018-05-16 21:43:15","MERCEDES BENZ OM 612.967"
180,"2018-05-16 21:43:15","MERCEDES BENZ OM 612.981"
181,"2018-05-16 21:43:15","MERCEDES BENZ OM 612.990"
182,"2018-05-16 21:43:15","MERCEDES BENZ OM 647.961"
183,"2018-05-16 21:43:18","AUDI AZV"
185,"2018-05-16 21:43:18","AUDI BKD"
188,"2018-05-16 21:43:18","AUDI BMM"
189,"2018-05-16 21:43:18","AUDI BMN"
190,"2018-05-16 21:43:18","AUDI BNA"
191,"2018-05-16 21:43:18","AUDI BRD"
192,"2018-05-16 21:43:18","AUDI BRE"
193,"2018-05-16 21:43:18","AUDI BUY"
194,"2018-05-16 21:43:18","AUDI BVA"
195,"2018-05-16 21:43:18","AUDI BVF"
196,"2018-05-16 21:43:18","AUDI BVG"
197,"2018-05-16 21:43:18","CHRYSLER ECD"
198,"2018-05-16 21:43:18","DODGE ECD"
199,"2018-05-16 21:43:18","DODGE ECE"
200,"2018-05-16 21:43:18","JEEP ECD"
201,"2018-05-16 21:43:18","JEEP ECE"
202,"2018-05-16 21:43:18","MITSUBISHI BKD"
203,"2018-05-16 21:43:18","MITSUBISHI BSY"
205,"2018-05-16 21:43:18","SEAT AZV"
208,"2018-05-16 21:43:18","SEAT BKD"
210,"2018-05-16 21:43:18","SEAT BMM"
211,"2018-05-16 21:43:18","SEAT BMN"
