jiaoyishuxing.id,jiaoyishuxing.ts,jiaoyishuxing.key,jiaoyishuxing.value
1,"2018-06-14 21:52:44",链家编号,
2,"2018-06-14 21:52:44",交易权属,
3,"2018-06-14 21:52:44",挂牌时间,
4,"2018-06-14 21:52:44",房屋用途,
5,"2018-06-14 21:52:44",房屋年限,
6,"2018-06-14 21:52:44",房权所属,
7,"2018-06-14 21:52:49",挂牌时间,2018-05-02
8,"2018-06-14 21:52:49",交易权属,已购公房
9,"2018-06-14 21:52:49",上次交易,2003-12-29
10,"2018-06-14 21:52:49",房屋用途,普通住宅
11,"2018-06-14 21:52:49",房屋年限,满五年
12,"2018-06-14 21:52:49",产权所属,非共有
13,"2018-06-14 21:52:49",抵押信息,暂无数据
14,"2018-06-14 21:52:49",房本备件,已上传房本照片
27,"2018-06-14 21:53:26",挂牌时间,2018-04-18
28,"2018-06-14 21:53:26",交易权属,私产
29,"2018-06-14 21:53:26",上次交易,2004-08-30
33,"2018-06-14 21:53:26",抵押信息,无抵押
35,"2018-06-14 21:53:27",挂牌时间,2018-04-30
36,"2018-06-14 21:53:27",交易权属,央产房
37,"2018-06-14 21:53:27",上次交易,2006-09-12
43,"2018-06-14 21:53:29",挂牌时间,2018-04-25
44,"2018-06-14 21:53:29",交易权属,商品房
45,"2018-06-14 21:53:29",上次交易,2003-07-07
48,"2018-06-14 21:53:29",产权所属,共有
57,"2018-06-14 21:53:33",挂牌时间,2018-05-01
59,"2018-06-14 21:53:33",上次交易,2006-06-23
89,"2018-06-14 21:53:50",挂牌时间,2018-05-07
91,"2018-06-14 21:53:50",上次交易,2012-03-20
99,"2018-06-14 21:53:52",上次交易,2013-04-17
111,"2018-06-14 21:53:58",挂牌时间,2018-05-04
112,"2018-06-14 21:53:58",交易权属,二类经济适用房
113,"2018-06-14 21:53:58",上次交易,2008-05-05
119,"2018-06-14 21:54:02",挂牌时间,2018-04-17
121,"2018-06-14 21:54:02",上次交易,2011-06-25
125,"2018-06-14 21:54:02",抵押信息,"有抵押 65万元 建设银行 客户偿还"
127,"2018-06-14 21:54:04",挂牌时间,2018-04-20
129,"2018-06-14 21:54:04",上次交易,2009-12-28
133,"2018-06-14 21:54:04",抵押信息,"有抵押 待核实 金融公司垫资"
135,"2018-06-14 21:54:08",挂牌时间,2018-04-19
137,"2018-06-14 21:54:08",上次交易,2007-10-24
151,"2018-06-14 21:54:12",上次交易,2013-01-14
155,"2018-06-14 21:54:12",抵押信息,"有抵押 160万元 花旗银行。"
157,"2018-06-14 21:54:14",挂牌时间,2018-04-26
159,"2018-06-14 21:54:14",上次交易,2012-05-17
163,"2018-06-14 21:54:14",抵押信息,"有抵押 哈尔滨银行 业主自还"
173,"2018-06-14 21:54:18",上次交易,2008-12-05
179,"2018-06-14 21:54:22",挂牌时间,2018-04-23
181,"2018-06-14 21:54:22",上次交易,2007-08-01
195,"2018-06-14 21:54:28",上次交易,1998-04-20
201,"2018-06-14 21:54:30",挂牌时间,2018-05-10
203,"2018-06-14 21:54:30",上次交易,2012-07-20
209,"2018-06-14 21:54:35",挂牌时间,2017-12-15
211,"2018-06-14 21:54:35",上次交易,2013-06-07
214,"2018-06-14 21:54:35",产权所属,暂无数据
216,"2018-06-14 21:54:35",房本备件,未上传房本照片
219,"2018-06-14 21:54:36",上次交易,2013-05-16
225,"2018-06-14 21:54:37",挂牌时间,2018-04-01
227,"2018-06-14 21:54:37",上次交易,2013-06-06
233,"2018-06-14 21:54:38",挂牌时间,2016-07-19
235,"2018-06-14 21:54:38",上次交易,2013-06-12
241,"2018-06-14 21:54:42",挂牌时间,2018-05-12
243,"2018-06-14 21:54:42",上次交易,2013-05-28
249,"2018-06-14 21:54:44",挂牌时间,2017-06-29
251,"2018-06-14 21:54:44",上次交易,2013-05-15
259,"2018-06-14 21:54:48",上次交易,2013-06-09
265,"2018-06-14 21:54:51",挂牌时间,2017-04-17
267,"2018-06-14 21:54:51",上次交易,2013-05-27
273,"2018-06-14 21:54:54",挂牌时间,2017-12-24
275,"2018-06-14 21:54:54",上次交易,2013-06-10
281,"2018-06-14 21:54:59",挂牌时间,2018-05-06
283,"2018-06-14 21:54:59",上次交易,2013-05-19
289,"2018-06-14 21:55:03",挂牌时间,2018-03-22
291,"2018-06-14 21:55:03",上次交易,2013-05-01
297,"2018-06-14 21:55:07",挂牌时间,2018-03-15
299,"2018-06-14 21:55:07",上次交易,2013-05-10
305,"2018-06-14 21:55:08",挂牌时间,2018-04-27
313,"2018-06-14 21:55:11",挂牌时间,2018-04-22
315,"2018-06-14 21:55:11",上次交易,2013-04-29
321,"2018-06-14 21:55:13",挂牌时间,2018-03-16
323,"2018-06-14 21:55:13",上次交易,2013-06-14
329,"2018-06-14 21:55:15",挂牌时间,2018-03-29
331,"2018-06-14 21:55:15",上次交易,2013-04-21
337,"2018-06-14 21:55:16",挂牌时间,2018-04-05
339,"2018-06-14 21:55:16",上次交易,2013-05-12
345,"2018-06-14 21:55:21",挂牌时间,2017-12-09
347,"2018-06-14 21:55:21",上次交易,2013-05-02
353,"2018-06-14 21:55:26",挂牌时间,2018-03-31
355,"2018-06-14 21:55:26",上次交易,2013-05-13
369,"2018-06-14 21:55:30",挂牌时间,2018-05-11
371,"2018-06-14 21:55:30",上次交易,2013-06-11
377,"2018-06-14 21:55:31",挂牌时间,2018-03-27
385,"2018-06-14 21:55:36",挂牌时间,2017-08-20
393,"2018-06-14 21:55:38",挂牌时间,2018-01-13
401,"2018-06-14 21:55:41",挂牌时间,2017-09-26
409,"2018-06-14 21:55:44",挂牌时间,2017-07-10
411,"2018-06-14 21:55:44",上次交易,2013-05-22
417,"2018-06-14 21:55:47",挂牌时间,2018-03-30
419,"2018-06-14 21:55:47",上次交易,2013-05-17
425,"2018-06-14 21:55:51",挂牌时间,2018-03-23
