cidian.id,cidian.ts,cidian.title,cidian.pinyin,cidian.jibenjieshi,cidian.yinzhengjieshi,cidian.ciyu,cidian.zhuyin,cidian.cixing,cidian.xiangguanhanzi,cidian.category_1_x_cidian_id
141,"2018-10-18 02:20:22",不敢,"bù gǎn","◎ <a href=""https://cidian.911cha.com/eGczOA==.html"">不敢</a> bùgǎn<br />(1)<br /> <br />[I dare not;how dare I]∶没有胆量,没有勇气做某事<br />他<a href=""https://cidian.911cha.com/eGczOA==.html"">不敢</a>拒绝妻子的要求<br />(2)<br /> <br />[do not]∶不要<br />有事同众人好好商量嘛,可<a href=""https://cidian.911cha.com/eGczOA==.html"">不敢</a>一说话就瞪眼<br />(3)<br /> <br />[don't deserve it]∶谦词,<a href=""https://cidian.911cha.com/eGczOA==.html"">不敢</a>当<br />贵姓?<a href=""https://cidian.911cha.com/eGczOA==.html"">不敢</a>当,姓盛。——周立波《山乡巨变》</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 谓没胆量，没勇气。亦表示没有胆量做某事。《孟子·公孙丑下》：“我非 尧舜 之道，<a href=""https://cidian.911cha.com/eGczOA==.html"">不敢</a>以陈於王前。” 唐 韩愈 《此日足可惜赠张籍》诗：“主人愿少留，延入陈壶觴。卑贱<a href=""https://cidian.911cha.com/eGczOA==.html"">不敢</a>辞，忽忽心如狂。”<br />2. 指没有胆量做某事。 许地山 《缀网劳珠》：“可敬的妇人，我所做一切的事都是伤害我的身体和你我二人的感情，此后我再<a href=""https://cidian.911cha.com/eGczOA==.html"">不敢</a>了。”<br />3. 方言。不要。《秧歌剧选·惯匪周子山》：“闹革命是咱穷人翻身嘛，要齐心的闹，可<a href=""https://cidian.911cha.com/eGczOA==.html"">不敢</a>一说话就瞪眼，有事众人好好价讨论嘛。” 杜鹏程 《延安人》：“你出去看看，我老觉乎着仓库不安全，可<a href=""https://cidian.911cha.com/eGczOA==.html"">不敢</a>失了火！”<br />4. 谦词。犹<a href=""https://cidian.911cha.com/eGczOA==.html"">不敢</a>当。 清 孔尚任 《桃花扇·听稗》：“这是敝友 河南 侯朝宗 ，当今名士，久慕清谈，特来领教。﹝丑﹞<a href=""https://cidian.911cha.com/eGczOA==.html"">不敢</a>，<a href=""https://cidian.911cha.com/eGczOA==.html"">不敢</a>！请坐献茶。” 周立波 《山乡巨变》上一：“贵姓？<a href=""https://cidian.911cha.com/eGczOA==.html"">不敢</a>，姓 盛 。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi4e0d.html"" target=""_blank"">不</a>、<a href=""https://zidian.911cha.com/zi6562.html"" target=""_blank"">敢</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E4%B8%8D%E6%95%A2.html"" target=""_blank"">不敢在线翻译","<a href=""https://cidian.",不敢,"ㄅㄨˋ ㄍㄢˇ",,不、敢,"{
    ""141"": {
        ""category_1_x_cidian.id"": 141,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-10-16 01:58:53"",
        ""category_1.title"": ""B""
    }
}"
142,"2018-10-18 02:20:26",本人,"běn rén","◎ <a href=""https://cidian.911cha.com/eHhjMg==.html"">本人</a> běnrén<br />(1) [me;myself]∶说话人指自己<br />我<a href=""https://cidian.911cha.com/eHhjMg==.html"">本人</a>非常赞成这个主张<br />(2) [oneself]∶指当事人自己或前边所提到的人自己<br />这件事他<a href=""https://cidian.911cha.com/eHhjMg==.html"">本人</a>并不知道</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 自称。指说话人自己。如：受到您的夸奖，<a href=""https://cidian.911cha.com/eHhjMg==.html"">本人</a>不胜荣幸。<br />2. 指当事人自己或所提到的人自身。《三国志平话》卷中：“ 诸葛亮 曰：‘ 张飞 ，你<a href=""https://cidian.911cha.com/eHhjMg==.html"">本人</a>用心也。’” 清 黄六鸿 《福惠全书·莅任·考代书》：“所取认代书，敢有欺凌乡民孤寡，任意勒索，不即与书写者，许<a href=""https://cidian.911cha.com/eHhjMg==.html"">本人</a>赴禀重究。” 姚雪垠 《李自成》第一卷第三二章：“看其用兵诡诈情形，必为 闯贼 <a href=""https://cidian.911cha.com/eHhjMg==.html"">本人</a>无疑。”<br />3. 这人或那人。 宋 范仲淹 《奏为刘沪董士廉修永洛城乞委鱼周询等勘鞫》：“臣料其情，盖<a href=""https://cidian.911cha.com/eHhjMg==.html"">本人</a>在彼相杀得功，降下周回 蕃 部，又已下手修筑城寨。惧见中輟之后，本路责其经画不当，故以死拒抗。” 元 关汉卿 《拜月亭》第二折：“父亲不知，<a href=""https://cidian.911cha.com/eHhjMg==.html"">本人</a>於您孩儿有恩处。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi672c.html"" target=""_blank"">本</a>、<a href=""https://zidian.911cha.com/zi4eba.html"" target=""_blank"">人</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E6%9C%AC%E4%BA%BA.html"" target=""_blank"">本人在线翻译","<a href=""https://cidian.",本人,"ㄅㄣˇ ㄖㄣˊ",代词,本、人,"{
    ""142"": {
        ""category_1_x_cidian.id"": 142,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-10-16 01:58:53"",
        ""category_1.title"": ""B""
    }
}"
143,"2018-10-18 02:20:29",不了,"bù liǎo","1. 不明了；不明白。《春秋·庄公二四年》“ 郭公 ” 晋 杜预 注：“自 曹羈 以下，《公羊》、《穀梁》之説既<a href=""https://cidian.911cha.com/enkxMA==.html"">不了</a>，又不通之於 左 氏，故不採用。”<br />2. 未完；没完。《晋书·庾纯传》：“旦有小市井事<a href=""https://cidian.911cha.com/enkxMA==.html"">不了</a>，是以后来。”《初刻拍案惊奇》卷三十：“﹝ 王翁 夫妻﹞虽不知这些情头，晓得冤债<a href=""https://cidian.911cha.com/enkxMA==.html"">不了</a>，惊怖恍惚成病，不多时，两个多死了。”《儒林外史》第二回：“那些孩子就象蠢牛一般，一时照顾不到，就溜到外边去打瓦踢毬，每日淘气<a href=""https://cidian.911cha.com/enkxMA==.html"">不了</a>。” 赵树理 《套不住的手》：“会议一共开三天半，老人又是听报告，又是准备发言，和大家一样忙个<a href=""https://cidian.911cha.com/enkxMA==.html"">不了</a>。”<br />3. 常置动词后，强调动作的不可能。 唐 韦应物 《温泉行》：“作官<a href=""https://cidian.911cha.com/enkxMA==.html"">不了</a>却来归，还是 杜陵 一男子。” 张天翼 《最后列车》：“不干鬼子咱们活<a href=""https://cidian.911cha.com/enkxMA==.html"">不了</a>！”<br />4. 谓不能了结。 清 薛福成 《与法兰西立约通商保护越南议》：“夫壹意欲战，则将使彼不能转圜，兵连祸结，致成<a href=""https://cidian.911cha.com/enkxMA==.html"">不了</a>之局。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi4e0d.html"" target=""_blank"">不</a>、<a href=""https://zidian.911cha.com/zi4e86.html"" target=""_blank"">了</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E4%B8%8D%E4%BA%86.html"" target=""_blank"">不了在线翻译","<a href=""https://cidian.",不了,"ㄅㄨˋ ㄌㄧㄠˇ",结构助词,不、了,"{
    ""143"": {
        ""category_1_x_cidian.id"": 143,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-10-16 01:58:53"",
        ""category_1.title"": ""B""
    }
}"
144,"2018-10-18 02:20:29",表情,"biǎo qíng","◎ <a href=""https://cidian.911cha.com/eWtyeQ==.html"">表情</a> biǎoqíng<br />[show one’s feeling] 通过姿势、态度等表达感情、情意<br />她脸上很会<a href=""https://cidian.911cha.com/eWtyeQ==.html"">表情</a><br />◎ <a href=""https://cidian.911cha.com/eWtyeQ==.html"">表情</a> biǎoqíng<br />[expression]表达在面部或姿态上的思想感情<br />带着<a href=""https://cidian.911cha.com/eWtyeQ==.html"">表情</a>朗诵一首诗<br />充满热情或<a href=""https://cidian.911cha.com/eWtyeQ==.html"">表情</a>的眼睛</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 表达感情、情意。 汉 班固 《白虎通·姓名》：“人所以相拜者何，所以<a href=""https://cidian.911cha.com/eWtyeQ==.html"">表情</a>见意，屈节卑体尊事之者也。”《金瓶梅词话》第三六回：“ 西门庆 笑道：‘些须微贐，<a href=""https://cidian.911cha.com/eWtyeQ==.html"">表情</a>而已。’” 沙汀 《代理县长》：“他的动作活泼，脸孔很会<a href=""https://cidian.911cha.com/eWtyeQ==.html"">表情</a>，简直是‘要哭有哭，要笑有笑’的。”<br />2. 表现在面部或姿态上的思想感情。 洪深 《电影戏剧表演术》第一章三：“要完成一个<a href=""https://cidian.911cha.com/eWtyeQ==.html"">表情</a>，眉毛的一抬和手臂的一抬，同样是必要的。” 夏衍 《走险记》：“面部<a href=""https://cidian.911cha.com/eWtyeQ==.html"">表情</a>立刻和缓下来。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi8868.html"" target=""_blank"">表</a>、<a href=""https://zidian.911cha.com/zi60c5.html"" target=""_blank"">情</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E8%A1%A8%E6%83%85.html"" target=""_blank"">表情在线翻译","<a href=""https://cidian.",表情,"ㄅㄧㄠˇ ㄑㄧㄥˊ",名词,表、情,"{
    ""144"": {
        ""category_1_x_cidian.id"": 144,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-10-16 01:58:53"",
        ""category_1.title"": ""B""
    }
}"
145,"2018-10-18 02:20:38",办公室,"bàn gōng shì","◎ <a href=""https://cidian.911cha.com/d2lrYQ==.html"">办公室</a> bàngōngshì<br />[office] 处理一种特定事务的地方或提供服务的地方</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 办公的屋子。 夏丏尊 叶圣陶 《文心》四：“南面是<a href=""https://cidian.911cha.com/d2lrYQ==.html"">办公室</a>，会客室等等。”<br />2. 机关、学校、企业等单位内设立的办理行政性事务的部门。规模大的称办公厅。 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi529e.html"" target=""_blank"">办</a>、<a href=""https://zidian.911cha.com/zi516c.html"" target=""_blank"">公</a>、<a href=""https://zidian.911cha.com/zi5ba4.html"" target=""_blank"">室</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E5%8A%9E%E5%85%AC%E5%AE%A4.html"" target=""_blank"">办公室在线翻译","<a href=""https://cidian.",办公室,"ㄅㄢˋ ㄍㄨㄥ ㄕˋ",名词,办、公、室,"{
    ""145"": {
        ""category_1_x_cidian.id"": 145,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-10-16 01:58:53"",
        ""category_1.title"": ""B""
    }
}"
146,"2018-10-18 02:20:45",毕业,"bì yè","◎ <a href=""https://cidian.911cha.com/eG4weQ==.html"">毕业</a> bìyè<br />(1) [graduate]∶学生在学校或训练班修业期满,达到规定要求,结束在校学习<br />他今年<a href=""https://cidian.911cha.com/eG4weQ==.html"">毕业</a><br />(2) [end]∶引申指小结、休止<br />如果这骗人的学问不<a href=""https://cidian.911cha.com/eG4weQ==.html"">毕业</a>,或者不中止,恐怕是写不出圆满的文章来的</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 在学校或训练班学习期满，达到规定要求，结束学习之谓。《二十年目睹之怪现状》第五五回：“﹝ 荀鷽楼 ﹞在学堂里<a href=""https://cidian.911cha.com/eG4weQ==.html"">毕业</a>出来，不知在那里混了两年，跑到这里来，要开个药房。” 巴金 《秋》九：“她是 琴 的低一班的同学，今年暑假前<a href=""https://cidian.911cha.com/eG4weQ==.html"">毕业</a>。”<br />2. 引申指了结、休止。 鲁迅 《且介亭杂文末编·我要骗人》：“如果这骗人的学问不<a href=""https://cidian.911cha.com/eG4weQ==.html"">毕业</a>，或者不中止，恐怕是写不出圆满的文章来的。”<br />3. 完成其事。 清 全祖望 《刘继庄传》：“凡 继庄 所撰著，其运量皆非一人一时所能成，故虽言之甚殷，而难於<a href=""https://cidian.911cha.com/eG4weQ==.html"">毕业</a>，是亦好大之疵也。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi6bd5.html"" target=""_blank"">毕</a>、<a href=""https://zidian.911cha.com/zi4e1a.html"" target=""_blank"">业</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E6%AF%95%E4%B8%9A.html"" target=""_blank"">毕业在线翻译","<a href=""https://cidian.",毕业,"ㄅㄧˋ ㄧㄝˋ",动词,毕、业,"{
    ""146"": {
        ""category_1_x_cidian.id"": 146,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-10-16 01:58:53"",
        ""category_1.title"": ""B""
    }
}"
147,"2018-10-18 02:20:50",保密,"bǎo mì","◎ <a href=""https://cidian.911cha.com/d3VsMg==.html"">保密</a> bǎomì<br />(1) [keep sth. secret]∶保守事物的秘密,不使泄漏<br />这事绝对<a href=""https://cidian.911cha.com/d3VsMg==.html"">保密</a><br />(2) [hugger-mugger]∶密而不宣</p><p><span class=""green mr"">引证解释</span>谓保守事物的秘密，不使泄漏。 浩然 《艳阳天》第四七章：“他不能再<a href=""https://cidian.911cha.com/d3VsMg==.html"">保密</a>了，他要把这件事儿告诉所有的社员，让他们跟 弯弯绕 这些人比一比吧！” 刘斌 《天上的歌》：“但是，只准你一人知道，见到外人可要暂时<a href=""https://cidian.911cha.com/d3VsMg==.html"">保密</a>。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi4fdd.html"" target=""_blank"">保</a>、<a href=""https://zidian.911cha.com/zi5bc6.html"" target=""_blank"">密</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E4%BF%9D%E5%AF%86.html"" target=""_blank"">保密在线翻译","谓保守事物的秘密，不使泄漏。 浩然 《艳阳天》第四七章：“他不能再<a href=""https://cidian.",保密,"ㄅㄠˇ ㄇㄧˋ",动词,保、密,"{
    ""147"": {
        ""category_1_x_cidian.id"": 147,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-10-16 01:58:53"",
        ""category_1.title"": ""B""
    }
}"
148,"2018-10-18 02:20:55",不管,"bù guǎn","◎ <a href=""https://cidian.911cha.com/enFncw==.html"">不管</a> bùguǎn<br />(1)<br /> <br />[in spite of;despite]∶不顾,不被相反的力量阻塞或阻止;无视不利的结果<br /><a href=""https://cidian.911cha.com/enFncw==.html"">不管</a>身体好坏,他都工作到深夜<br />(2)<br /> <br />[whether;no matter]∶连词。表示在任何条件或情况下结果都不会改变,后面常有副词“都”“总”“也”等跟他呼应<br />只看到他的一些缺点,认为这些缺点在他身上是不可饶恕的,而<a href=""https://cidian.911cha.com/enFncw==.html"">不管</a>这些缺点在别人身上的情况如何</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 不顾，不考虑。 唐 无名氏 《和张志和＜渔父＞》：“从棹尾，且穿顋。<a href=""https://cidian.911cha.com/enFncw==.html"">不管</a>前溪一夜雷。”《花月痕》第七回：“ 荷生 此时也<a href=""https://cidian.911cha.com/enFncw==.html"">不管</a>祸福，走上亭来，跑向前去。”<br />2. 不过问。《金瓶梅词话》第二二回：“下次再无礼冲撞了姐姐，俺们也<a href=""https://cidian.911cha.com/enFncw==.html"">不管</a>了。”<br />3. 不关，不涉及。《红楼梦》第二八回：“ 宝玉 便问丫头们：‘这是谁叫他裁的？’ 黛玉 ……便説道：‘凭他谁叫我裁，也<a href=""https://cidian.911cha.com/enFncw==.html"">不管</a>二爷的事！’”<br />4. 连词。不论。《敦煌变文集·八相变》：“财物器藏，任意般将，<a href=""https://cidian.911cha.com/enFncw==.html"">不管</a>与谁，进（尽）任破用。” 毛泽东 《我们是能够克服困难的》：“我们是能够克服困难的，<a href=""https://cidian.911cha.com/enFncw==.html"">不管</a>什么样的困难也不怕。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi4e0d.html"" target=""_blank"">不</a>、<a href=""https://zidian.911cha.com/zi7ba1.html"" target=""_blank"">管</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E4%B8%8D%E7%AE%A1.html"" target=""_blank"">不管在线翻译","<a href=""https://cidian.",不管,"ㄅㄨˋ ㄍㄨㄢˇ",动词,不、管,"{
    ""148"": {
        ""category_1_x_cidian.id"": 148,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-10-16 01:58:53"",
        ""category_1.title"": ""B""
    }
}"
149,"2018-10-18 02:21:03",比如,"bǐ rú","◎ <a href=""https://cidian.911cha.com/eHp3YQ==.html"">比如</a> bǐrú<br />(1) [for example;for instance;such as]∶表示下面举例;例如——举例时的发端语<br />(2) [if]∶假如<br /><a href=""https://cidian.911cha.com/eHp3YQ==.html"">比如</a>你要外出,首先得安顿好家务<br />(3) [that is]∶等于是</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 譬如。举例说明时的发端语。《史记·游侠列传》：“<a href=""https://cidian.911cha.com/eHp3YQ==.html"">比如</a>顺风而呼，声非加疾，其埶激也。” 元 无名氏 《鸳鸯被》第三折：“<a href=""https://cidian.911cha.com/eHp3YQ==.html"">比如</a>你见我时节，难道好歹也不问一声。” 冰心 《我的学生》：“<a href=""https://cidian.911cha.com/eHp3YQ==.html"">比如</a>说，他说：‘系的，系的，萨天常常萨雨。’你猜是什么意思？他是说：‘是的，是的，夏天常常下雨。’你看！”<br />2. 如同，好像。《三国志·魏志·东夷传》：“﹝ 倭 人﹞对应声曰‘噫’，<a href=""https://cidian.911cha.com/eHp3YQ==.html"">比如</a>‘然’、‘诺’。”《儿女英雄传》第十六回：“这种人有个极粗的譬喻，<a href=""https://cidian.911cha.com/eHp3YQ==.html"">比如</a>那鹰师养鹰一般。”<br />3. 比起。 宋 刘克庄 《念奴娇·壬寅生日》词：“<a href=""https://cidian.911cha.com/eHp3YQ==.html"">比如</a>去岁前年，今朝差觉门庭静。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi6bd4.html"" target=""_blank"">比</a>、<a href=""https://zidian.911cha.com/zi5982.html"" target=""_blank"">如</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E6%AF%94%E5%A6%82.html"" target=""_blank"">比如在线翻译","<a href=""https://cidian.",比如,"ㄅㄧˇ ㄖㄨˊ",副词,比、如,"{
    ""149"": {
        ""category_1_x_cidian.id"": 149,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-10-16 01:58:53"",
        ""category_1.title"": ""B""
    }
}"
150,"2018-10-18 02:21:03",本来,"běn lái","◎ <a href=""https://cidian.911cha.com/eDZjZQ==.html"">本来</a> běnlái<br />(1) [from the beginning]∶从一开始<br />(2) [originally]∶向来,原来<br />(3) [at first]∶原先;先前<br />(4) [of course]∶理所当然</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 原来，向来。 三国 魏 曹操 《选举令》：“事<a href=""https://cidian.911cha.com/eDZjZQ==.html"">本来</a>臺郎统之，令史不行知也。” 唐 白居易 《白发》诗：“况我今四十，<a href=""https://cidian.911cha.com/eDZjZQ==.html"">本来</a>形貌羸。” 宋 陆游 《题梁山军瑞丰亭》诗：“<a href=""https://cidian.911cha.com/eDZjZQ==.html"">本来</a>无事只畏扰，扰者才吏非庸人。” 明 王守仁 《传习录》卷中：“然知行之体，<a href=""https://cidian.911cha.com/eDZjZQ==.html"">本来</a>如是，非以己意抑扬其间。” 杨朔 《京城漫记》：“这地方在 北京 南城角，<a href=""https://cidian.911cha.com/eDZjZQ==.html"">本来</a>是京城有名的风景区。”<br />2. 指人本有的心性。《醒世姻缘传》第二一回：“你去走一遭，回来也误不了你的正果。但不可迷失了<a href=""https://cidian.911cha.com/eDZjZQ==.html"">本来</a>，堕入轮迴之内。” 黄人 《＜小说林＞发刊词》：“心理之辟，尤在昧厥<a href=""https://cidian.911cha.com/eDZjZQ==.html"">本来</a>。”<br />3. 谓本有心性没有泯灭。 唐 寒山 《诗》之二七七：“万机俱泯迹，方识<a href=""https://cidian.911cha.com/eDZjZQ==.html"">本来</a>人。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi672c.html"" target=""_blank"">本</a>、<a href=""https://zidian.911cha.com/zi6765.html"" target=""_blank"">来</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E6%9C%AC%E6%9D%A5.html"" target=""_blank"">本来在线翻译","<a href=""https://cidian.",本来,"ㄅㄣˇ ㄌㄞˊ",形容词,本、来,"{
    ""150"": {
        ""category_1_x_cidian.id"": 150,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-10-16 01:58:53"",
        ""category_1.title"": ""B""
    }
}"
