radio_navigation_aid.id,radio_navigation_aid.ts,radio_navigation_aid.name,radio_navigation_aid.radio_no,radio_navigation_aid.type,radio_navigation_aid.var,radio_navigation_aid.dist,radio_navigation_aid.ch,radio_navigation_aid.freq
202,"2017-10-24 22:02:34",Prospect,PPC,NDB,27E,"21.9 nm",,340.00
203,"2017-10-24 22:02:34",Bettles,BTT,VOR/DME,27E,"0.6 nm",107X,116.00
204,"2017-10-24 22:02:42","Campbell Lake",CMQ,NDB,21E,"23.0 nm",,338.00
205,"2017-10-24 22:02:42",Bruck,BOB,NDB,21E,"24.5 nm",,387.00
206,"2017-10-24 22:02:42","Peters Creek",PEE,NDB,26E,"48.5 nm",,305.00
207,"2017-10-24 22:02:42",Elmendorf,EDF,TACAN,21E,"16.9 nm",081X,
208,"2017-10-24 22:02:42",Anchorage,ANC,VOR/DME,25E,"25.8 nm",090X,114.30
210,"2017-10-24 22:02:42","Big Lake",BGQ,VORTAC,25E,"4.8 nm",072X,112.50
211,"2017-10-24 22:02:42",Merrill,MRI,VOT,"19.4 nm",,,111.00
212,"2017-10-24 22:02:42",Anchorage,ANC,VOT,"22.1 nm",,,108.40
213,"2017-10-24 22:02:48","Kulik Lake",HCP,NDB,21E,"23.2 nm",,334.00
214,"2017-10-24 22:02:48",Iliamna,ILI,NDB/DME,20E,"25.6 nm",091X,411.00
215,"2017-10-24 22:03:00","Yukon River",FTO,NDB,31E,"23.4 nm",,242.00
216,"2017-10-24 22:03:00","Fort Yukon",FYU,VORTAC,31E,"22.2 nm",091X,114.40
217,"2017-10-24 22:03:04","Peters Creek",PEE,NDB,26E,"5.4 nm",,305.00
218,"2017-10-24 22:03:04",Talkeetna,TKA,VOR/DME,26E,"3.6 nm",109X,116.20
219,"2017-10-24 22:03:04","Big Lake",BGQ,VORTAC,25E,"40.5 nm",072X,112.50
220,"2017-10-24 22:03:15","Campbell Lake",CMQ,NDB,21E,"20.4 nm",,338.00
221,"2017-10-24 22:03:15",Bruck,BOB,NDB,21E,"22.3 nm",,387.00
222,"2017-10-24 22:03:15",Elmendorf,EDF,TACAN,21E,"13.7 nm",081X,
223,"2017-10-24 22:03:15",Anchorage,ANC,VOR/DME,25E,"23.7 nm",090X,114.30
224,"2017-10-24 22:03:15","Big Lake",BGQ,VORTAC,25E,"7.8 nm",072X,112.50
225,"2017-10-24 22:03:15",Merrill,MRI,VOT,"16.3 nm",,,111.00
226,"2017-10-24 22:03:15",Anchorage,ANC,VOT,"19.4 nm",,,108.40
227,"2017-10-24 22:03:31","Campbell Lake",CMQ,NDB,21E,"21.4 nm",,338.00
228,"2017-10-24 22:03:31",Bruck,BOB,NDB,21E,"24.4 nm",,387.00
229,"2017-10-24 22:03:31",Elmendorf,EDF,TACAN,21E,"12.3 nm",081X,
230,"2017-10-24 22:03:31",Anchorage,ANC,VOR/DME,25E,"25.7 nm",090X,114.30
231,"2017-10-24 22:03:31","Big Lake",BGQ,VORTAC,25E,"16.1 nm",072X,112.50
232,"2017-10-24 22:03:31",Merrill,MRI,VOT,"15.5 nm",,,111.00
233,"2017-10-24 22:03:31",Anchorage,ANC,VOT,"19.9 nm",,,108.40
234,"2017-10-24 22:03:44","Delta Junction",DJN,NDB,29E,"29.7 nm",,347.00
235,"2017-10-24 22:03:44","Big Delta",BIG,VORTAC,29E,"28.5 nm",096X,114.90
236,"2017-10-24 22:03:59","Campbell Lake",CMQ,NDB,21E,"29.5 nm",,338.00
237,"2017-10-24 22:03:59",Bruck,BOB,NDB,21E,"30.5 nm",,387.00
238,"2017-10-24 22:03:59","Peters Creek",PEE,NDB,26E,"41.0 nm",,305.00
239,"2017-10-24 22:03:59",Elmendorf,EDF,TACAN,21E,"24.4 nm",081X,
240,"2017-10-24 22:03:59",Anchorage,ANC,VOR/DME,25E,"31.7 nm",090X,114.30
241,"2017-10-24 22:03:59",Talkeetna,TKA,VOR/DME,26E,"39.1 nm",109X,116.20
242,"2017-10-24 22:03:59","Big Lake",BGQ,VORTAC,25E,"5.7 nm",072X,112.50
243,"2017-10-24 22:03:59",Merrill,MRI,VOT,"26.6 nm",,,111.00
244,"2017-10-24 22:03:59",Anchorage,ANC,VOT,"29.0 nm",,,108.40
245,"2017-10-24 22:04:07",Chena,CUN,NDB,28E,"28.7 nm",,257.00
246,"2017-10-24 22:04:07",Fox,FOX,NDB,28E,"36.8 nm",,356.00
247,"2017-10-24 22:04:07","Ice Pool",ICW,NDB,23E,"45.7 nm",,525.00
248,"2017-10-24 22:04:07","Delta Junction",DJN,NDB,29E,"48.4 nm",,347.00
249,"2017-10-24 22:04:07",Eielson,EIL,TACAN,26E,"18.8 nm",098X,
250,"2017-10-24 22:04:07",Fairbanks,FAI,VORTAC,28E,"31.1 nm",023X,108.60
251,"2017-10-24 22:04:07",Nenana,ENN,VORTAC,27E,"46.3 nm",105X,115.80
252,"2017-10-24 22:04:07","Big Delta",BIG,VORTAC,29E,"48.2 nm",096X,114.90
253,"2017-10-24 22:04:19",Elfee,ELF,NDB,14E,"2.9 nm",,341.00
254,"2017-10-24 22:04:19","Cold Bay",CDB,VORTAC,14E,"1.2 nm",073X,112.60
255,"2017-10-24 22:04:32","Campbell Lake",CMQ,NDB,21E,"26.6 nm",,338.00
256,"2017-10-24 22:04:32",Bruck,BOB,NDB,21E,"28.5 nm",,387.00
257,"2017-10-24 22:04:32","Peters Creek",PEE,NDB,26E,"46.9 nm",,305.00
258,"2017-10-24 22:04:32",Elmendorf,EDF,TACAN,21E,"19.5 nm",081X,
259,"2017-10-24 22:04:32",Anchorage,ANC,VOR/DME,25E,"29.8 nm",090X,114.30
260,"2017-10-24 22:04:32",Talkeetna,TKA,VOR/DME,26E,"45.1 nm",109X,116.20
261,"2017-10-24 22:04:32","Big Lake",BGQ,VORTAC,25E,"8.4 nm",072X,112.50
262,"2017-10-24 22:04:32",Merrill,MRI,VOT,"22.3 nm",,,111.00
263,"2017-10-24 22:04:32",Anchorage,ANC,VOT,"25.6 nm",,,108.40
264,"2017-10-24 22:04:43","Campbell Lake",CMQ,NDB,21E,"26.7 nm",,338.00
265,"2017-10-24 22:04:43",Bruck,BOB,NDB,21E,"29.2 nm",,387.00
266,"2017-10-24 22:04:43",Elmendorf,EDF,TACAN,21E,"18.2 nm",081X,
267,"2017-10-24 22:04:43",Anchorage,ANC,VOR/DME,25E,"30.5 nm",090X,114.30
268,"2017-10-24 22:04:43",Talkeetna,TKA,VOR/DME,26E,"49.4 nm",109X,116.20
269,"2017-10-24 22:04:43","Big Lake",BGQ,VORTAC,25E,"13.7 nm",072X,112.50
270,"2017-10-24 22:04:43",Merrill,MRI,VOT,"21.3 nm",,,111.00
271,"2017-10-24 22:04:43",Anchorage,ANC,VOT,"25.3 nm",,,108.40
272,"2017-10-24 22:04:49",Selawik,WLK,VOR/DME,21E,"25.0 nm",089X,114.20
273,"2017-10-24 22:04:49",Kotzebue,OTZ,VOR/DME,19E,"49.8 nm",104X,115.70
274,"2017-10-24 22:04:55","Campbell Lake",CMQ,NDB,21E,"35.0 nm",,338.00
275,"2017-10-24 22:04:55",Bruck,BOB,NDB,21E,"37.3 nm",,387.00
276,"2017-10-24 22:04:55","Peters Creek",PEE,NDB,26E,"44.8 nm",,305.00
277,"2017-10-24 22:04:55",Elmendorf,EDF,TACAN,21E,"26.8 nm",081X,
278,"2017-10-24 22:04:55",Anchorage,ANC,VOR/DME,25E,"38.7 nm",090X,114.30
279,"2017-10-24 22:04:55",Talkeetna,TKA,VOR/DME,26E,"43.2 nm",109X,116.20
280,"2017-10-24 22:04:55","Big Lake",BGQ,VORTAC,25E,"17.4 nm",072X,112.50
281,"2017-10-24 22:04:55",Merrill,MRI,VOT,"29.9 nm",,,111.00
282,"2017-10-24 22:04:55",Anchorage,ANC,VOT,"33.8 nm",,,108.40
283,"2017-10-24 22:05:01","Campbell Lake",CMQ,NDB,21E,"32.0 nm",,338.00
284,"2017-10-24 22:05:01",Bruck,BOB,NDB,21E,"35.6 nm",,387.00
285,"2017-10-24 22:05:01",Elmendorf,EDF,TACAN,21E,"22.8 nm",081X,
286,"2017-10-24 22:05:01",Anchorage,ANC,VOR/DME,25E,"36.7 nm",090X,114.30
287,"2017-10-24 22:05:01","Big Lake",BGQ,VORTAC,25E,"31.0 nm",072X,112.50
288,"2017-10-24 22:05:01",Merrill,MRI,VOT,"25.6 nm",,,111.00
289,"2017-10-24 22:05:01",Anchorage,ANC,VOT,"30.1 nm",,,108.40
290,"2017-10-24 22:05:10",Kachemak,ACE,NDB,24E,"10.3 nm",,277.00
291,"2017-10-24 22:05:10",Homer,HOM,VOR/DME,24E,"14.5 nm",093X,114.60
292,"2017-10-24 22:05:29",Hinchinbrook,HBK,NDB,27E,"2.4 nm",,362.00
293,"2017-10-24 22:05:29","Orca Bay",ALJ,NDB,23E,"13.5 nm",,233.00
294,"2017-10-24 22:05:29","Glacier River",GCR,NDB,22E,"20.4 nm",,404.00
295,"2017-10-24 22:05:29","Mineral Creek",MNL,NDB,27E,"42.6 nm",,524.00
296,"2017-10-24 22:05:29","Johnstone Point",JOH,VOR/DME,27E,"13.9 nm",114X,116.70
297,"2017-10-24 22:05:31","Slate Creek",SLX,NDB,30E,"46.7 nm",,280.00
298,"2017-10-24 22:05:32",Kachemak,ACE,NDB,24E,"18.3 nm",,277.00
299,"2017-10-24 22:05:32",Soldotna,OLT,NDB/DME,24E,"42.1 nm",106X,346.00
300,"2017-10-24 22:05:32",Homer,HOM,VOR/DME,24E,"15.6 nm",093X,114.60
301,"2017-10-24 22:05:38",Chena,CUN,NDB,28E,"5.5 nm",,257.00
302,"2017-10-24 22:05:38",Fox,FOX,NDB,28E,"13.5 nm",,356.00
