author.id,author.ts,author.author,author.profession,author.nationality,author.born,author.die
1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
2,"2021-02-22 10:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
3,"2021-02-22 11:32:14","A. A. Gill",Writer,British,"June 28, 1954","December 10, 2016"
4,"2021-02-22 11:32:16","A. A. Milne",Author,English,"January 18, 1882","January 31, 1956"
5,"2021-02-22 10:14:11","A. B. Yehoshua",Novelist,Israeli,"December 9, 1936",
6,"2021-02-22 10:14:23","A. Balasubramaniam",Artist,Indian,,
7,"2021-02-22 11:32:43","A. Bartlett Giamatti",Educator,American,"April 4, 1938","September 1, 1989"
8,"2021-02-22 11:32:46","A. C. Benson",Author,British,"April 24, 1862","June 17, 1925"
9,"2021-02-22 10:15:02","A. E. Hotchner",Editor,American,"June 28, 1920",
10,"2021-02-22 11:33:04","A. E. Housman",Poet,English,"March 26, 1859","April 30, 1936"
11,"2021-02-22 11:33:13","A. E. van Vogt",Author,Canadian,"April 26, 1912","January 26, 2000"
12,"2021-02-22 11:33:35","A. E. Waite",Author,British,"October 2, 1857","May 19, 1942"
13,"2021-02-22 10:15:48","A. J. Bowen",Actor,American,"December 21, 1977",
14,"2021-02-22 10:16:05","A. J. Buckley",Actor,Irish,"February 9, 1978",
15,"2021-02-22 10:16:25","A. J. Cook",Actress,Canadian,"July 22, 1978",
16,"2021-02-22 10:16:42","A. J. Foyt",Celebrity,American,"January 16, 1935",
17,"2021-02-22 10:16:58","A. J. Jacobs",Journalist,American,"March 20, 1968",
18,"2021-02-22 10:17:17","A. J. Langer",Actress,American,"May 22, 1974",
19,"2021-02-22 11:35:39","A. J. Liebling",Journalist,American,"October 18, 1904","December 28, 1963"
20,"2021-02-22 10:17:48","A. J. McLean",Musician,American,"January 9, 1978",
21,"2021-02-22 11:36:10","A. J. Muste",Activist,American,"January 8, 1885","February 11, 1967"
22,"2021-02-22 11:36:32","A. J. P. Taylor",Historian,British,"March 25, 1906","September 7, 1990"
23,"2021-02-22 10:18:27","A. J. Pritchard",Dancer,British,"November 5, 1994",
24,"2021-02-22 11:36:55","A. James Clark",Businessman,American,"December 2, 1927","March 20, 2015"
25,"2021-02-22 10:19:25","A. K. Antony",Politician,Indian,"December 28, 1940",
26,"2021-02-22 10:19:32","A. N. Wilson",Writer,English,"October 27, 1950",
27,"2021-02-22 11:37:36","A. P. Herbert",Novelist,English,"September 24, 1890","November 11, 1971"
28,"2021-02-22 11:37:46","A. P. J. Abdul Kalam",Statesman,Indian,"October 15, 1931","July 27, 2015"
29,"2021-02-22 10:20:16","A. P. Martinich",Philosopher,American,,
30,"2021-02-22 11:38:24","A. Philip Randolph",Activist,American,"April 15, 1889","May 16, 1979"
31,"2021-02-22 11:38:42","A. R. Ammons",Poet,American,"February 18, 1926","February 25, 2001"
32,"2021-02-22 10:21:01","A. R. Rahman",Musician,Indian,"January 6, 1967",
33,"2021-02-22 10:21:23","A. S. Byatt",Novelist,English,"August 24, 1936",
34,"2021-02-22 10:21:27","A. Scott Berg",Historian,American,"December 4, 1949",
35,"2021-02-22 10:21:50","A. Whitney Brown",Comedian,American,"July 8, 1952",
36,"2021-02-22 10:21:56","A.J. Styles",Wrestler,American,"June 2, 1977",
37,"2021-02-22 11:40:11","Aage Bohr",Physicist,Danish,"June 19, 1922","September 9, 2009"
38,"2021-02-22 11:40:35",Aaliyah,Singer,American,"January 16, 1979","August 25, 2001"
39,"2021-02-22 10:22:41","Aamir Khan",Actor,Indian,"March 14, 1965",
40,"2021-02-22 11:40:45","Aaron Allston",Novelist,American,"December 8, 1960","February 27, 2014"
41,"2021-02-22 10:23:00","Aaron Ashmore",Actor,Canadian,"October 7, 1979",
42,"2021-02-22 10:23:09","Aaron Brown",Journalist,American,"November 10, 1948",
43,"2021-02-22 11:41:03","Aaron Burr",Politician,American,"February 6, 1756","September 14, 1836"
44,"2021-02-22 10:23:43","Aaron Carter",Musician,American,"December 7, 1987",
45,"2021-02-22 10:24:00","Aaron Ciechanover",Scientist,Israeli,"October 1, 1947",
46,"2021-02-22 11:41:58","Aaron Copland",Composer,American,"November 14, 1900","December 2, 1990"
47,"2021-02-22 10:24:29","Aaron D. O'Connell",Physicist,American,"March 5, 1981",
48,"2021-02-22 10:24:45","Aaron Dessner",Musician,American,"April 23, 1976",
49,"2021-02-22 10:25:06","Aaron Diehl",Musician,American,"September 22, 1985",
