assembly.id,assembly.ts,assembly.assembly
101,"2018-12-06 05:09:14","Switches and Sensors"
102,"2018-12-06 05:09:14",Timing
103,"2018-12-06 05:09:14",Turbocharger
104,"2018-12-06 05:09:14","Variable Valve Timing"
105,"2018-12-06 05:09:19","Catalytic Converters"
106,"2018-12-06 05:09:19","Exhaust Gaskets"
107,"2018-12-06 05:09:19","Exhaust Hardware"
108,"2018-12-06 05:09:19","Exhaust Heat Shield"
109,"2018-12-06 05:09:19","Exhaust Manifolds"
110,"2018-12-06 05:09:19","Exhaust Muffler"
111,"2018-12-06 05:09:19","Exhaust Pipes"
112,"2018-12-06 05:09:19","Exhaust Systems"
113,"2018-12-06 05:09:19","Exhaust Tail Pipe"
114,"2018-12-06 05:09:19","Oxygen Sensor"
115,"2018-12-06 05:09:27",Antenna
116,"2018-12-06 05:09:27","Body Moulding"
117,"2018-12-06 05:09:27","Body Panels"
118,"2018-12-06 05:09:27",Bumper
119,"2018-12-06 05:09:27","Car Alarm"
120,"2018-12-06 05:09:27","Convertible Top"
121,"2018-12-06 05:09:27",Decal
122,"2018-12-06 05:09:27",Door
123,"2018-12-06 05:09:27",Emblems
124,"2018-12-06 05:09:27","Engine Skid Plate"
125,"2018-12-06 05:09:27","Exterior Lighting"
126,"2018-12-06 05:09:27",Fender
127,"2018-12-06 05:09:27","Fuel Door"
128,"2018-12-06 05:09:27",Grille
129,"2018-12-06 05:09:27",Hatch
130,"2018-12-06 05:09:27",Hood
131,"2018-12-06 05:09:27",Horn
132,"2018-12-06 05:09:27","License Plate"
133,"2018-12-06 05:09:27",Mirrors
134,"2018-12-06 05:09:27","Park Assist"
135,"2018-12-06 05:09:27","Rain Sensors"
136,"2018-12-06 05:09:27","Rear Window"
137,"2018-12-06 05:09:27","Roof Rack"
138,"2018-12-06 05:09:27",Spoilers
139,"2018-12-06 05:09:27",Sunroof
140,"2018-12-06 05:09:27",Tailgate
141,"2018-12-06 05:09:27","Trunk Exterior"
142,"2018-12-06 05:09:27",Wheels
143,"2018-12-06 05:09:27","Window Seals"
144,"2018-12-06 05:09:27",Windshield
145,"2018-12-06 05:09:27","Wiper Blades"
146,"2018-12-06 05:09:38","Air Guide"
147,"2018-12-06 05:09:38",EGR
148,"2018-12-06 05:09:38","Fuel Filters"
149,"2018-12-06 05:09:38","Fuel Hoses and Lines"
150,"2018-12-06 05:09:38","Fuel Injection"
151,"2018-12-06 05:09:38","Fuel Level Sending Unit"
152,"2018-12-06 05:09:38","Fuel Pump"
153,"2018-12-06 05:09:38","Fuel Tank"
154,"2018-12-06 05:09:38","Hollow Bolt"
155,"2018-12-06 05:09:38","Idle Control Valve"
156,"2018-12-06 05:10:42","Air Bags"
157,"2018-12-06 05:10:42",Armrest
158,"2018-12-06 05:10:42",Audio
159,"2018-12-06 05:10:42","Body Pillar Cover"
160,"2018-12-06 05:10:42","Center Consoles"
161,"2018-12-06 05:10:42","Cruise Control"
162,"2018-12-06 05:10:42","Cup Holders"
163,"2018-12-06 05:10:42",Dashboard
164,"2018-12-06 05:10:42","Door and Window"
165,"2018-12-06 05:10:42","Floor Mats"
166,"2018-12-06 05:10:42","Fuse Box"
167,"2018-12-06 05:10:42","Glove Box and Parts"
168,"2018-12-06 05:10:42","Instrument Cluster"
169,"2018-12-06 05:10:42","Interior Lights"
170,"2018-12-06 05:10:42","Interior Sensors"
171,"2018-12-06 05:10:42","Interior Switches"
172,"2018-12-06 05:10:42","Interior Trim"
173,"2018-12-06 05:10:42","Kick Panel"
174,"2018-12-06 05:10:42",Pedals
175,"2018-12-06 05:10:42","Protective Gate"
176,"2018-12-06 05:10:42","Rear Cargo Cover"
177,"2018-12-06 05:10:42","Rear View Mirror"
178,"2018-12-06 05:10:42",Relays
179,"2018-12-06 05:10:42",Seat
180,"2018-12-06 05:10:42","Shifter Handle"
181,"2018-12-06 05:10:42","Steering Wheel Parts"
182,"2018-12-06 05:10:42",Sunvisor
183,"2018-12-06 05:10:42","Trunk Interior"
184,"2018-12-06 05:10:42","Vehicle Control Modules"
185,"2018-12-06 05:10:42",Wiring
186,"2018-12-06 05:10:44","Accessory Lighting"
187,"2018-12-06 05:10:44",Batteries
188,"2018-12-06 05:10:44",Flashlights
189,"2018-12-06 05:10:44",Hats
190,"2018-12-06 05:10:44","Keys and Fobs"
191,"2018-12-06 05:10:44",Paint
192,"2018-12-06 05:10:44","Repair Manuals"
193,"2018-12-06 05:10:44","Safety Kits"
194,"2018-12-06 05:10:44",Shirts
195,"2018-12-06 05:10:44",Stickers
196,"2018-12-06 05:10:44","Sunglasses Holders"
197,"2018-12-06 05:10:44","Trailer Hitch and Accessories"
198,"2018-12-06 05:10:49","Angle Sensor"
199,"2018-12-06 05:10:49","Center Links"
200,"2018-12-06 05:10:49","Control Modules"
