city_x_category_position_3.id,city.id,city.ts,city.city,category_position_3.id,category_position_3.ts,category_position_3.title,category_position_2.id,category_position_2.ts,category_position_2.title,category_position_1.id,category_position_1.ts,category_position_1.title
101,1,"2018-01-18 05:45:44",北京,101,"2018-01-18 20:46:38",广告协调,17,"2018-01-18 03:50:10",公关媒介,4,"2018-01-18 03:50:10",市场
102,1,"2018-01-18 05:45:44",北京,102,"2018-01-18 20:46:38",品牌公关,17,"2018-01-18 03:50:10",公关媒介,4,"2018-01-18 03:50:10",市场
103,1,"2018-01-18 05:45:44",北京,103,"2018-01-18 20:46:38",媒介专员,17,"2018-01-18 03:50:10",公关媒介,4,"2018-01-18 03:50:10",市场
104,1,"2018-01-18 05:45:44",北京,104,"2018-01-18 20:46:38",活动策划执行,17,"2018-01-18 03:50:10",公关媒介,4,"2018-01-18 03:50:10",市场
105,1,"2018-01-18 05:45:44",北京,105,"2018-01-18 20:46:38",媒介策划,17,"2018-01-18 03:50:10",公关媒介,4,"2018-01-18 03:50:10",市场
106,1,"2018-01-18 05:45:44",北京,106,"2018-01-18 20:46:38",会议活动销售,18,"2018-01-18 03:50:10",会务会展,4,"2018-01-18 03:50:10",市场
107,1,"2018-01-18 05:45:44",北京,107,"2018-01-18 20:46:38",会议活动策划,18,"2018-01-18 03:50:10",会务会展,4,"2018-01-18 03:50:10",市场
108,1,"2018-01-18 05:45:44",北京,108,"2018-01-18 20:46:38",会议活动执行,18,"2018-01-18 03:50:10",会务会展,4,"2018-01-18 03:50:10",市场
109,1,"2018-01-18 05:45:44",北京,109,"2018-01-18 20:46:38",会展活动销售,18,"2018-01-18 03:50:10",会务会展,4,"2018-01-18 03:50:10",市场
110,1,"2018-01-18 05:45:44",北京,110,"2018-01-18 20:46:38",会展活动策划,18,"2018-01-18 03:50:10",会务会展,4,"2018-01-18 03:50:10",市场
111,1,"2018-01-18 05:45:44",北京,111,"2018-01-18 20:46:38",会展活动执行,18,"2018-01-18 03:50:10",会务会展,4,"2018-01-18 03:50:10",市场
112,1,"2018-01-18 05:45:44",北京,112,"2018-01-18 20:46:38",广告创意,19,"2018-01-18 03:50:10",广告,4,"2018-01-18 03:50:10",市场
113,1,"2018-01-18 05:45:44",北京,113,"2018-01-18 20:46:38",美术指导,19,"2018-01-18 03:50:10",广告,4,"2018-01-18 03:50:10",市场
114,1,"2018-01-18 05:45:44",北京,114,"2018-01-18 20:46:38",广告设计师,19,"2018-01-18 03:50:10",广告,4,"2018-01-18 03:50:10",市场
115,1,"2018-01-18 05:45:44",北京,115,"2018-01-18 20:46:38",策划经理,19,"2018-01-18 03:50:10",广告,4,"2018-01-18 03:50:10",市场
116,1,"2018-01-18 05:45:44",北京,116,"2018-01-18 20:46:38",文案,19,"2018-01-18 03:50:10",广告,4,"2018-01-18 03:50:10",市场
117,1,"2018-01-18 05:45:44",北京,117,"2018-01-18 20:46:38",资深文案,19,"2018-01-18 03:50:10",广告,4,"2018-01-18 03:50:10",市场
118,1,"2018-01-18 05:45:44",北京,118,"2018-01-18 20:46:38",广告制作,19,"2018-01-18 03:50:10",广告,4,"2018-01-18 03:50:10",市场
119,1,"2018-01-18 05:45:44",北京,119,"2018-01-18 20:46:38",媒介投放,19,"2018-01-18 03:50:10",广告,4,"2018-01-18 03:50:10",市场
120,1,"2018-01-18 05:45:44",北京,120,"2018-01-18 20:46:38",媒介合作,19,"2018-01-18 03:50:10",广告,4,"2018-01-18 03:50:10",市场
121,1,"2018-01-18 05:45:44",北京,121,"2018-01-18 20:46:38",媒介顾问,19,"2018-01-18 03:50:10",广告,4,"2018-01-18 03:50:10",市场
122,1,"2018-01-18 05:45:44",北京,122,"2018-01-18 20:46:38",广告审核,19,"2018-01-18 03:50:10",广告,4,"2018-01-18 03:50:10",市场
123,1,"2018-01-18 05:45:44",北京,123,"2018-01-18 20:46:38",市场总监,20,"2018-01-18 03:50:10",高端市场职位,4,"2018-01-18 03:50:10",市场
124,1,"2018-01-18 05:45:44",北京,124,"2018-01-18 20:46:38",CMO,20,"2018-01-18 03:50:10",高端市场职位,4,"2018-01-18 03:50:10",市场
125,1,"2018-01-18 05:45:44",北京,125,"2018-01-18 20:46:38",公关总监,20,"2018-01-18 03:50:10",高端市场职位,4,"2018-01-18 03:50:10",市场
126,1,"2018-01-18 05:45:44",北京,126,"2018-01-18 20:46:38",媒介总监,20,"2018-01-18 03:50:10",高端市场职位,4,"2018-01-18 03:50:10",市场
127,1,"2018-01-18 05:45:44",北京,127,"2018-01-18 20:46:38",创意总监,20,"2018-01-18 03:50:10",高端市场职位,4,"2018-01-18 03:50:10",市场
128,1,"2018-01-18 05:45:44",北京,128,"2018-01-18 20:46:38",其他市场职位,21,"2018-01-18 03:50:10",其他市场职位,4,"2018-01-18 03:50:10",市场
129,1,"2018-01-18 05:45:44",北京,129,"2018-01-18 20:46:38",人力资源,22,"2018-01-18 03:50:10",人力资源,5,"2018-01-18 03:50:10",职能/高级管理
130,1,"2018-01-18 05:45:44",北京,130,"2018-01-18 20:46:38",招聘,22,"2018-01-18 03:50:10",人力资源,5,"2018-01-18 03:50:10",职能/高级管理
131,1,"2018-01-18 05:45:44",北京,131,"2018-01-18 20:46:38",HRBP,22,"2018-01-18 03:50:10",人力资源,5,"2018-01-18 03:50:10",职能/高级管理
132,1,"2018-01-18 05:45:44",北京,132,"2018-01-18 20:46:38",人事/HR,22,"2018-01-18 03:50:10",人力资源,5,"2018-01-18 03:50:10",职能/高级管理
133,1,"2018-01-18 05:45:44",北京,133,"2018-01-18 20:46:38",培训经理,22,"2018-01-18 03:50:10",人力资源,5,"2018-01-18 03:50:10",职能/高级管理
134,1,"2018-01-18 05:45:44",北京,134,"2018-01-18 20:46:38",薪资福利经理,22,"2018-01-18 03:50:10",人力资源,5,"2018-01-18 03:50:10",职能/高级管理
135,1,"2018-01-18 05:45:44",北京,135,"2018-01-18 20:46:38",绩效考核经理,22,"2018-01-18 03:50:10",人力资源,5,"2018-01-18 03:50:10",职能/高级管理
136,1,"2018-01-18 05:45:44",北京,136,"2018-01-18 20:46:38",助理,23,"2018-01-18 03:50:10",行政,5,"2018-01-18 03:50:10",职能/高级管理
137,1,"2018-01-18 05:45:44",北京,137,"2018-01-18 20:46:38",前台,23,"2018-01-18 03:50:10",行政,5,"2018-01-18 03:50:10",职能/高级管理
138,1,"2018-01-18 05:45:44",北京,138,"2018-01-18 20:46:38",行政,23,"2018-01-18 03:50:10",行政,5,"2018-01-18 03:50:10",职能/高级管理
139,1,"2018-01-18 05:45:44",北京,139,"2018-01-18 20:46:38",总助,23,"2018-01-18 03:50:10",行政,5,"2018-01-18 03:50:10",职能/高级管理
140,1,"2018-01-18 05:45:44",北京,140,"2018-01-18 20:46:38",文秘,23,"2018-01-18 03:50:10",行政,5,"2018-01-18 03:50:10",职能/高级管理
141,1,"2018-01-18 05:45:44",北京,141,"2018-01-18 20:46:38",后勤,23,"2018-01-18 03:50:10",行政,5,"2018-01-18 03:50:10",职能/高级管理
142,1,"2018-01-18 05:45:44",北京,142,"2018-01-18 20:46:38",商务司机,23,"2018-01-18 03:50:10",行政,5,"2018-01-18 03:50:10",职能/高级管理
143,1,"2018-01-18 05:45:44",北京,143,"2018-01-18 20:46:38",会计,24,"2018-01-18 03:50:10",财务,5,"2018-01-18 03:50:10",职能/高级管理
144,1,"2018-01-18 05:45:44",北京,144,"2018-01-18 20:46:38",出纳,24,"2018-01-18 03:50:10",财务,5,"2018-01-18 03:50:10",职能/高级管理
145,1,"2018-01-18 05:45:44",北京,145,"2018-01-18 20:46:38",财务,24,"2018-01-18 03:50:10",财务,5,"2018-01-18 03:50:10",职能/高级管理
146,1,"2018-01-18 05:45:44",北京,146,"2018-01-18 20:46:38",结算,24,"2018-01-18 03:50:10",财务,5,"2018-01-18 03:50:10",职能/高级管理
147,1,"2018-01-18 05:45:44",北京,147,"2018-01-18 20:46:39",税务,24,"2018-01-18 03:50:10",财务,5,"2018-01-18 03:50:10",职能/高级管理
148,1,"2018-01-18 05:45:44",北京,148,"2018-01-18 20:46:39",审计,24,"2018-01-18 03:50:10",财务,5,"2018-01-18 03:50:10",职能/高级管理
149,1,"2018-01-18 05:45:44",北京,149,"2018-01-18 20:46:39",风控,24,"2018-01-18 03:50:10",财务,5,"2018-01-18 03:50:10",职能/高级管理
150,1,"2018-01-18 05:45:44",北京,150,"2018-01-18 20:46:39",法务,25,"2018-01-18 03:50:10",法务,5,"2018-01-18 03:50:10",职能/高级管理
151,1,"2018-01-18 05:45:44",北京,151,"2018-01-18 20:46:39",律师,25,"2018-01-18 03:50:10",法务,5,"2018-01-18 03:50:10",职能/高级管理
152,1,"2018-01-18 05:45:44",北京,152,"2018-01-18 20:46:39",专利,25,"2018-01-18 03:50:10",法务,5,"2018-01-18 03:50:10",职能/高级管理
153,1,"2018-01-18 05:45:44",北京,153,"2018-01-18 20:46:39",法律顾问,25,"2018-01-18 03:50:10",法务,5,"2018-01-18 03:50:10",职能/高级管理
154,1,"2018-01-18 05:45:44",北京,154,"2018-01-18 20:46:39",法务专员,25,"2018-01-18 03:50:10",法务,5,"2018-01-18 03:50:10",职能/高级管理
155,1,"2018-01-18 05:45:44",北京,155,"2018-01-18 20:46:39",法务经理/主管,25,"2018-01-18 03:50:10",法务,5,"2018-01-18 03:50:10",职能/高级管理
156,1,"2018-01-18 05:45:44",北京,156,"2018-01-18 20:46:39",行政总监/经理,26,"2018-01-18 03:50:10",高级管理职位,5,"2018-01-18 03:50:10",职能/高级管理
157,1,"2018-01-18 05:45:44",北京,157,"2018-01-18 20:46:39",财务总监/经理,26,"2018-01-18 03:50:10",高级管理职位,5,"2018-01-18 03:50:10",职能/高级管理
158,1,"2018-01-18 05:45:44",北京,158,"2018-01-18 20:46:39",HRD/HRM,26,"2018-01-18 03:50:10",高级管理职位,5,"2018-01-18 03:50:10",职能/高级管理
159,1,"2018-01-18 05:45:44",北京,159,"2018-01-18 20:46:39",CFO,26,"2018-01-18 03:50:10",高级管理职位,5,"2018-01-18 03:50:10",职能/高级管理
160,1,"2018-01-18 05:45:44",北京,160,"2018-01-18 20:46:39",财务VP,26,"2018-01-18 03:50:10",高级管理职位,5,"2018-01-18 03:50:10",职能/高级管理
161,1,"2018-01-18 05:45:44",北京,161,"2018-01-18 20:46:39",人力资源VP,26,"2018-01-18 03:50:10",高级管理职位,5,"2018-01-18 03:50:10",职能/高级管理
162,1,"2018-01-18 05:45:44",北京,162,"2018-01-18 20:46:39",CEO/总裁/总经理,26,"2018-01-18 03:50:10",高级管理职位,5,"2018-01-18 03:50:10",职能/高级管理
163,1,"2018-01-18 05:45:44",北京,163,"2018-01-18 20:46:39",副总裁/副总经理,26,"2018-01-18 03:50:10",高级管理职位,5,"2018-01-18 03:50:10",职能/高级管理
164,1,"2018-01-18 05:45:44",北京,164,"2018-01-18 20:46:39",事业部负责人,26,"2018-01-18 03:50:10",高级管理职位,5,"2018-01-18 03:50:10",职能/高级管理
165,1,"2018-01-18 05:45:44",北京,165,"2018-01-18 20:46:39",区域/分公司/代表处负责人,26,"2018-01-18 03:50:10",高级管理职位,5,"2018-01-18 03:50:10",职能/高级管理
166,1,"2018-01-18 05:45:44",北京,166,"2018-01-18 20:46:39",总裁/总经理/董事长助理,26,"2018-01-18 03:50:10",高级管理职位,5,"2018-01-18 03:50:10",职能/高级管理
167,1,"2018-01-18 05:45:44",北京,167,"2018-01-18 20:46:39",合伙人,26,"2018-01-18 03:50:10",高级管理职位,5,"2018-01-18 03:50:10",职能/高级管理
168,1,"2018-01-18 05:45:44",北京,168,"2018-01-18 20:46:39",创始人,26,"2018-01-18 03:50:10",高级管理职位,5,"2018-01-18 03:50:10",职能/高级管理
169,1,"2018-01-18 05:45:44",北京,169,"2018-01-18 20:46:39",其他职能职位,27,"2018-01-18 03:50:10",其他职能职位,5,"2018-01-18 03:50:10",职能/高级管理
170,1,"2018-01-18 05:45:44",北京,170,"2018-01-18 20:46:39",销售专员,28,"2018-01-18 03:50:10",销售,6,"2018-01-18 03:50:10",销售
171,1,"2018-01-18 05:45:44",北京,171,"2018-01-18 20:46:39",销售经理,28,"2018-01-18 03:50:10",销售,6,"2018-01-18 03:50:10",销售
172,1,"2018-01-18 05:45:44",北京,172,"2018-01-18 20:46:39",客户代表,28,"2018-01-18 03:50:10",销售,6,"2018-01-18 03:50:10",销售
173,1,"2018-01-18 05:45:44",北京,173,"2018-01-18 20:46:39",大客户代表,28,"2018-01-18 03:50:10",销售,6,"2018-01-18 03:50:10",销售
174,1,"2018-01-18 05:45:44",北京,174,"2018-01-18 20:46:39",BD经理,28,"2018-01-18 03:50:10",销售,6,"2018-01-18 03:50:10",销售
175,1,"2018-01-18 05:45:44",北京,175,"2018-01-18 20:46:39",商务渠道,28,"2018-01-18 03:50:10",销售,6,"2018-01-18 03:50:10",销售
176,1,"2018-01-18 05:45:44",北京,176,"2018-01-18 20:46:39",渠道销售,28,"2018-01-18 03:50:10",销售,6,"2018-01-18 03:50:10",销售
177,1,"2018-01-18 05:45:44",北京,177,"2018-01-18 20:46:39",代理商销售,28,"2018-01-18 03:50:10",销售,6,"2018-01-18 03:50:10",销售
178,1,"2018-01-18 05:45:44",北京,178,"2018-01-18 20:46:39",销售助理,28,"2018-01-18 03:50:10",销售,6,"2018-01-18 03:50:10",销售
179,1,"2018-01-18 05:45:44",北京,179,"2018-01-18 20:46:39",电话销售,28,"2018-01-18 03:50:10",销售,6,"2018-01-18 03:50:10",销售
180,1,"2018-01-18 05:45:44",北京,180,"2018-01-18 20:46:39",销售顾问,28,"2018-01-18 03:50:10",销售,6,"2018-01-18 03:50:10",销售
181,1,"2018-01-18 05:45:44",北京,181,"2018-01-18 20:46:39",商品经理,28,"2018-01-18 03:50:10",销售,6,"2018-01-18 03:50:10",销售
182,1,"2018-01-18 05:45:44",北京,182,"2018-01-18 20:46:39",广告销售,28,"2018-01-18 03:50:10",销售,6,"2018-01-18 03:50:10",销售
183,1,"2018-01-18 05:45:44",北京,183,"2018-01-18 20:46:39",销售总监,29,"2018-01-18 03:50:10",高端销售,6,"2018-01-18 03:50:10",销售
184,1,"2018-01-18 05:45:44",北京,184,"2018-01-18 20:46:39",商务总监,29,"2018-01-18 03:50:10",高端销售,6,"2018-01-18 03:50:10",销售
185,1,"2018-01-18 05:45:44",北京,185,"2018-01-18 20:46:39",区域总监,29,"2018-01-18 03:50:10",高端销售,6,"2018-01-18 03:50:10",销售
186,1,"2018-01-18 05:45:44",北京,186,"2018-01-18 20:46:39",城市经理,29,"2018-01-18 03:50:10",高端销售,6,"2018-01-18 03:50:10",销售
