category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
1,"2017-09-21 21:47:13","Bread machine bread",Bread,1,"2017-09-21 21:11:20",Bread
2,"2017-09-21 21:47:40","Cheese bread",Bread,1,"2017-09-21 21:11:20",Bread
3,"2017-09-21 21:48:19","Filled &amp; stuffed bread",Bread,1,"2017-09-21 21:11:20",Bread
4,"2017-09-21 21:49:09","French &amp; Italian bread",Bread,1,"2017-09-21 21:11:20",Bread
5,"2017-09-21 21:49:50","Fruit &amp; vegetable bread",Bread,1,"2017-09-21 21:11:20",Bread
6,"2017-09-21 21:50:31","Holiday bread",Bread,1,"2017-09-21 21:11:20",Bread
7,"2017-09-21 21:50:49","Desserts &amp; casseroles",Bread,1,"2017-09-21 21:11:20",Bread
8,"2017-09-21 21:51:01","No-knead bread",Bread,1,"2017-09-21 21:11:20",Bread
9,"2017-09-21 21:51:36","Quick &amp; easy batter bread",Bread,1,"2017-09-21 21:11:20",Bread
10,"2017-09-21 21:52:50","Rolls, bagels &amp; pretzels",Bread,1,"2017-09-21 21:11:20",Bread
11,"2017-09-21 21:53:46","Sandwich bread",Bread,1,"2017-09-21 21:11:20",Bread
12,"2017-09-21 21:54:10","Sourdough bread",Bread,1,"2017-09-21 21:11:20",Bread
13,"2017-09-21 21:54:56","Sweet yeast bread &amp; rolls",Bread,1,"2017-09-21 21:11:20",Bread
14,"2017-09-21 21:55:46","Whole grain &amp; whole wheat bread",Bread,1,"2017-09-21 21:11:20",Bread
15,"2017-09-21 21:56:03","Biscuits &amp; croissant","Breakfast &amp; brunch",2,"2017-09-21 21:11:20","Breakfast &amp; brunch"
16,"2017-09-21 21:56:16","Breakfast main dish","Breakfast &amp; brunch",2,"2017-09-21 21:11:20","Breakfast &amp; brunch"
17,"2017-09-21 21:56:41",Coffeecake,"Breakfast &amp; brunch",2,"2017-09-21 21:11:20","Breakfast &amp; brunch"
18,"2017-09-21 21:56:58","Doughnuts &amp; fried treats","Breakfast &amp; brunch",2,"2017-09-21 21:11:20","Breakfast &amp; brunch"
19,"2017-09-21 21:57:11","English muffins &amp; crumpets","Breakfast &amp; brunch",2,"2017-09-21 21:11:20","Breakfast &amp; brunch"
20,"2017-09-21 21:12:17",Granola,"Breakfast &amp; brunch",2,"2017-09-21 21:11:20","Breakfast &amp; brunch"
21,"2017-09-21 21:57:50","Muffins &amp; popovers","Breakfast &amp; brunch",2,"2017-09-21 21:11:20","Breakfast &amp; brunch"
22,"2017-09-21 21:58:06","Pancakes &amp; waffles","Breakfast &amp; brunch",2,"2017-09-21 21:11:20","Breakfast &amp; brunch"
23,"2017-09-21 21:58:26",Scones,"Breakfast &amp; brunch",2,"2017-09-21 21:11:20","Breakfast &amp; brunch"
24,"2017-09-21 21:58:38","Sticky buns &amp; cinnamon rolls","Breakfast &amp; brunch",2,"2017-09-21 21:11:20","Breakfast &amp; brunch"
25,"2017-09-21 21:58:54","Sweet yeast bread","Breakfast &amp; brunch",2,"2017-09-21 21:11:20","Breakfast &amp; brunch"
26,"2017-09-21 21:59:04",Cheesecake,Cake,3,"2017-09-21 21:11:20",Cake
27,"2017-09-21 21:59:40","Chocolate &amp; fudge cake",Cake,3,"2017-09-21 21:11:20",Cake
28,"2017-09-21 21:59:57","Cupcakes &amp; whoopie pies",Cake,3,"2017-09-21 21:11:20",Cake
29,"2017-09-21 22:00:36","Frosting &amp; filling",Cake,3,"2017-09-21 21:11:20",Cake
30,"2017-09-21 22:01:43","Fruit, berry &amp; nut cake",Cake,3,"2017-09-21 21:11:20",Cake
31,"2017-09-21 22:02:02","Ginger, molasses &amp; spice cake",Cake,3,"2017-09-21 21:11:20",Cake
32,"2017-09-21 22:02:25","Pound &amp; Bundt cake",Cake,3,"2017-09-21 21:11:20",Cake
33,"2017-09-21 22:02:32","Rolled &amp; filled cake",Cake,3,"2017-09-21 21:11:20",Cake
34,"2017-09-21 22:02:53","Special occasion cake",Cake,3,"2017-09-21 21:11:20",Cake
35,"2017-09-21 22:03:27","White &amp; yellow cake",Cake,3,"2017-09-21 21:11:20",Cake
36,"2017-09-21 22:03:40",Biscotti,"Cookies, bars, &amp; candy",4,"2017-09-21 21:11:20","Cookies, bars, &amp; candy"
37,"2017-09-21 22:04:22","Brownies &amp; bars","Cookies, bars, &amp; candy",4,"2017-09-21 21:11:20","Cookies, bars, &amp; candy"
38,"2017-09-21 22:04:35",Candy,"Cookies, bars, &amp; candy",4,"2017-09-21 21:11:20","Cookies, bars, &amp; candy"
39,"2017-09-21 22:04:57","Chip &amp; chunk cookies","Cookies, bars, &amp; candy",4,"2017-09-21 21:11:20","Cookies, bars, &amp; candy"
40,"2017-09-21 22:05:34","Chocolate cookies","Cookies, bars, &amp; candy",4,"2017-09-21 21:11:20","Cookies, bars, &amp; candy"
41,"2017-09-21 22:06:01","Cutout &amp; shaped cookies","Cookies, bars, &amp; candy",4,"2017-09-21 21:11:20","Cookies, bars, &amp; candy"
42,"2017-09-21 22:06:25","Filled &amp; sandwich cookies","Cookies, bars, &amp; candy",4,"2017-09-21 21:11:20","Cookies, bars, &amp; candy"
43,"2017-09-21 22:07:06","Fruit &amp; nut cookies","Cookies, bars, &amp; candy",4,"2017-09-21 21:11:20","Cookies, bars, &amp; candy"
44,"2017-09-21 22:07:23","Ginger &amp; molasses cookies","Cookies, bars, &amp; candy",4,"2017-09-21 21:11:20","Cookies, bars, &amp; candy"
45,"2017-09-21 22:07:52","Holiday cookies","Cookies, bars, &amp; candy",4,"2017-09-21 21:11:20","Cookies, bars, &amp; candy"
46,"2017-09-21 22:08:06","Oatmeal cookies","Cookies, bars, &amp; candy",4,"2017-09-21 21:11:20","Cookies, bars, &amp; candy"
47,"2017-09-21 22:08:45","Sugar, vanilla &amp; shortbread cookies","Cookies, bars, &amp; candy",4,"2017-09-21 21:11:20","Cookies, bars, &amp; candy"
48,"2017-09-21 22:09:25","Appetizers &amp; crackers","Entrées, sides, &amp; appetizers",5,"2017-09-21 21:11:20","Entrées, sides, &amp; appetizers"
49,"2017-09-21 22:10:04","Casseroles, pasta &amp; soup","Entrées, sides, &amp; appetizers",5,"2017-09-21 21:11:20","Entrées, sides, &amp; appetizers"
50,"2017-09-21 22:11:10","Crowd pleasers &amp; entertaining","Entrées, sides, &amp; appetizers",5,"2017-09-21 21:11:20","Entrées, sides, &amp; appetizers"
51,"2017-09-21 22:11:43","Salads, sandwiches &amp; sides","Entrées, sides, &amp; appetizers",5,"2017-09-21 21:11:20","Entrées, sides, &amp; appetizers"
52,"2017-09-21 22:11:56","Gluten-free bread, rolls &amp; pizza",Gluten-free,8,"2017-09-21 21:11:20",Gluten-free
53,"2017-09-21 22:12:30","Gluten-free breakfast",Gluten-free,8,"2017-09-21 21:11:20",Gluten-free
54,"2017-09-21 22:12:49","Gluten-free cookies, bars &amp; candy",Gluten-free,8,"2017-09-21 21:11:20",Gluten-free
55,"2017-09-21 22:12:55","Gluten-free cake",Gluten-free,8,"2017-09-21 21:11:20",Gluten-free
56,"2017-09-21 22:13:26","More gluten-free",Gluten-free,8,"2017-09-21 21:11:20",Gluten-free
57,"2017-09-21 21:12:45","Gluten-free whole-grain",Gluten-free,8,"2017-09-21 21:11:20",Gluten-free
58,"2017-09-21 22:13:35","Cream puffs &amp; puff pastry","Mixed bag",9,"2017-09-21 21:11:20","Mixed bag"
59,"2017-09-21 22:14:03","Fruit dessert","Mixed bag",9,"2017-09-21 21:11:20","Mixed bag"
60,"2017-09-21 22:14:11",More,"Mixed bag",9,"2017-09-21 21:11:20","Mixed bag"
61,"2017-09-21 22:14:35","Toppings &amp; spreads","Mixed bag",9,"2017-09-21 21:11:20","Mixed bag"
62,"2017-09-21 22:15:08","Cream &amp; custard pie","Pies, tarts, &amp; turnovers",10,"2017-09-21 21:11:20","Pies, tarts, &amp; turnovers"
63,"2017-09-21 22:15:30","Pie crust","Pies, tarts, &amp; turnovers",10,"2017-09-21 21:11:20","Pies, tarts, &amp; turnovers"
64,"2017-09-21 22:16:34","Fruit &amp; nut pie","Pies, tarts, &amp; turnovers",10,"2017-09-21 21:11:20","Pies, tarts, &amp; turnovers"
65,"2017-09-21 22:16:57","Holiday pie","Pies, tarts, &amp; turnovers",10,"2017-09-21 21:11:20","Pies, tarts, &amp; turnovers"
66,"2017-09-21 22:17:14","Savory &amp; main dish pie &amp; quiche","Pies, tarts, &amp; turnovers",10,"2017-09-21 21:11:20","Pies, tarts, &amp; turnovers"
67,"2017-09-21 22:17:32","Pizza crust","Pizza &amp; flatbread",11,"2017-09-21 21:11:20","Pizza &amp; flatbread"
68,"2017-09-21 22:17:55","Flatbread &amp; focaccia","Pizza &amp; flatbread",11,"2017-09-21 21:11:20","Pizza &amp; flatbread"
69,"2017-09-21 21:13:02","Grilled pizza","Pizza &amp; flatbread",11,"2017-09-21 21:11:20","Pizza &amp; flatbread"
70,"2017-09-21 22:18:02","Meat pizza","Pizza &amp; flatbread",11,"2017-09-21 21:11:20","Pizza &amp; flatbread"
71,"2017-09-21 22:18:09","Meatless pizza","Pizza &amp; flatbread",11,"2017-09-21 21:11:20","Pizza &amp; flatbread"
72,"2017-09-21 21:13:02","Whole-grain &amp; high-fiber pizza","Pizza &amp; flatbread",11,"2017-09-21 21:11:20","Pizza &amp; flatbread"
73,"2017-09-21 21:13:05","Savory scones",Scones,12,"2017-09-21 21:11:20",Scones
74,"2017-09-21 22:18:22","Sweet scones",Scones,12,"2017-09-21 21:11:20",Scones
75,"2017-09-21 22:18:33","Sourdough bread, pizza &amp; flatbread",Sourdough,13,"2017-09-21 21:11:20",Sourdough
76,"2017-09-21 22:18:38","Sourdough breakfast",Sourdough,13,"2017-09-21 21:11:20",Sourdough
77,"2017-09-21 21:13:10","Sourdough cake",Sourdough,13,"2017-09-21 21:11:20",Sourdough
78,"2017-09-21 22:19:18","Whole-grain bread","Whole wheat/whole grain",14,"2017-09-21 21:11:20","Whole wheat/whole grain"
79,"2017-09-21 22:19:40","Whole-grain breakfast","Whole wheat/whole grain",14,"2017-09-21 21:11:20","Whole wheat/whole grain"
80,"2017-09-21 22:19:46","Whole-grain cake &amp; pie","Whole wheat/whole grain",14,"2017-09-21 21:11:20","Whole wheat/whole grain"
81,"2017-09-21 22:19:58","Whole-grain cookies &amp; bars","Whole wheat/whole grain",14,"2017-09-21 21:11:20","Whole wheat/whole grain"
82,"2017-09-21 21:13:16","Whole-grain gluten-free","Whole wheat/whole grain",14,"2017-09-21 21:11:20","Whole wheat/whole grain"
83,"2017-09-21 21:13:16","More whole-grain","Whole wheat/whole grain",14,"2017-09-21 21:11:20","Whole wheat/whole grain"
84,"2017-09-21 21:20:23","Whole-grain pizza, flatbread &amp; crackers","Whole wheat/whole grain",14,"2017-09-21 21:11:20","Whole wheat/whole grain"
85,"2017-09-21 21:13:16","Whole-grain scones","Whole wheat/whole grain",14,"2017-09-21 21:11:20","Whole wheat/whole grain"
86,"2017-09-21 21:13:16","Whole-grain sourdough","Whole wheat/whole grain",14,"2017-09-21 21:11:20","Whole wheat/whole grain"
