image.id,image.ts,image.image_url,new_autopart.id,new_autopart.ts,new_autopart.title,new_autopart.ref_no,new_autopart.condition,new_autopart.category,new_autopart.make,new_autopart.model,new_autopart.model_code,new_autopart.current_price,new_autopart.mileage,new_autopart.mission_type,new_autopart.engine_model,new_autopart.product_name,new_autopart.engine_size,new_autopart.chassis,new_autopart.fuel,new_autopart.drive,new_autopart.registration,new_autopart.auto_parts_maker,new_autopart.genuine_parts_no
1,"2017-11-22 21:27:33",autoparts/original/201711/1555155/PA01616104_4b6017.jpg,1,"2017-11-22 21:27:33","Front Windshield NISSAN Clipper",PA01616104,[New],"Windshields Front",NISSAN,Clipper,,$90,-,-,-,"Front Windshield NISSAN Clipper",-,-,-,-,2003/10,7001,726136A0A1
2,"2017-11-22 21:27:33",autoparts/original/201711/1555155/PA01616104_a202d1.jpg,1,"2017-11-22 21:27:33","Front Windshield NISSAN Clipper",PA01616104,[New],"Windshields Front",NISSAN,Clipper,,$90,-,-,-,"Front Windshield NISSAN Clipper",-,-,-,-,2003/10,7001,726136A0A1
3,"2017-11-22 21:27:33",autoparts/original/201711/1555155/PA01616104_d4a701.jpg,1,"2017-11-22 21:27:33","Front Windshield NISSAN Clipper",PA01616104,[New],"Windshields Front",NISSAN,Clipper,,$90,-,-,-,"Front Windshield NISSAN Clipper",-,-,-,-,2003/10,7001,726136A0A1
4,"2017-11-22 21:27:36",autoparts/original/201711/1551358/PA01612343_bba217.jpg,2,"2017-11-22 21:27:36","Front Windshield MAZDA Carol",PA01612343,[New],"Windshields Front",MAZDA,Carol,,$130,-,-,-,"Front Windshield MAZDA Carol",-,-,-,-,2006/6,7001,1A1063901
5,"2017-11-22 21:27:43",autoparts/original/201711/1551357/PA01612342_3e6f33.jpg,3,"2017-11-22 21:27:43","Front Windshield MAZDA Carol",PA01612342,[New],"Windshields Front",MAZDA,Carol,,$130,-,-,-,"Front Windshield MAZDA Carol",-,-,-,-,2004/9,7001,1A1063901
6,"2017-11-22 21:27:48",autoparts/original/201711/1551356/PA01612341_ba66cf.jpg,4,"2017-11-22 21:27:48","Front Windshield MAZDA Carol DBA-HB36S",PA01612341,[New],"Windshields Front",MAZDA,Carol,,$130,-,-,-,"Front Windshield MAZDA Carol DBA-HB36S",-,-,-,-,2014/12,7001,1A2463901
7,"2017-11-22 21:27:50",autoparts/original/201711/1551355/PA01612340_e7bb6b.jpg,5,"2017-11-22 21:27:50","Front Windshield TOYOTA Pixisapace",PA01612340,[New],"Windshields Front",TOYOTA,Pixisapace,,$140,-,-,-,"Front Windshield TOYOTA Pixisapace",-,-,-,-,2011/9,7001,56111B2390
8,"2017-11-22 21:28:04",autoparts/original/201711/1551354/PA01612339_8d37bc.jpg,6,"2017-11-22 21:28:04","Front Windshield TOYOTA Pixisapace",PA01612339,[New],"Windshields Front",TOYOTA,Pixisapace,,$140,-,-,-,"Front Windshield TOYOTA Pixisapace",-,-,-,-,2012/4,7001,56111B2390
9,"2017-11-22 21:28:06",autoparts/original/201711/1551353/PA01612338_f30ce8.jpg,7,"2017-11-22 21:28:06","Front Windshield TOYOTA Pixisapace",PA01612338,[New],"Windshields Front",TOYOTA,Pixisapace,,$140,-,-,-,"Front Windshield TOYOTA Pixisapace",-,-,-,-,2011/9,7001,56111B2390
10,"2017-11-22 21:28:08",autoparts/original/201711/1551352/PA01612337_ced6df.jpg,8,"2017-11-22 21:28:08","Front Windshield TOYOTA Pixisapace",PA01612337,[New],"Windshields Front",TOYOTA,Pixisapace,,$140,-,-,-,"Front Windshield TOYOTA Pixisapace",-,-,-,-,2012/4,7001,56111B2390
11,"2017-11-22 21:28:14",autoparts/original/201711/1551351/PA01612336_dfde53.jpg,9,"2017-11-22 21:28:14","Front Windshield DAIHATSU Move DBA-LA150S",PA01612336,[New],"Windshields Front",DAIHATSU,Move,,$150,-,-,-,"Front Windshield DAIHATSU Move DBA-LA150S",-,-,-,-,2014/12,7001,56111B2501
12,"2017-11-22 21:28:21",autoparts/original/201711/1551350/PA01612335_042744.jpg,10,"2017-11-22 21:28:21","Front Windshield DAIHATSU Move",PA01612335,[New],"Windshields Front",DAIHATSU,Move,,$150,-,-,-,"Front Windshield DAIHATSU Move",-,-,-,-,2014/12,7001,56111B2501
13,"2017-11-22 21:28:39",autoparts/original/201711/1551349/PA01612334_978ddc.jpg,11,"2017-11-22 21:28:39","Front Windshield SUBARU Stella",PA01612334,[New],"Windshields Front",SUBARU,Stella,,$150,-,-,-,"Front Windshield SUBARU Stella",-,-,-,-,2014/12,7001,56111B2501
14,"2017-11-22 21:28:46",autoparts/original/201711/1551348/PA01612333_48642d.jpg,12,"2017-11-22 21:28:46","Front Windshield SUZUKI MR Wagon",PA01612333,[New],"Windshields Front",SUZUKI,"MR Wagon",,$120,-,-,-,"Front Windshield SUZUKI MR Wagon",-,-,-,-,2012/2,7001,8451150M00
15,"2017-11-22 21:28:52",autoparts/original/201711/1551347/PA01612332_629c18.jpg,13,"2017-11-22 21:28:52","Front Windshield SUZUKI MR Wagon",PA01612332,[New],"Windshields Front",SUZUKI,"MR Wagon",,$120,-,-,-,"Front Windshield SUZUKI MR Wagon",-,-,-,-,2011/1,7001,8451150M00
16,"2017-11-22 21:28:58",autoparts/original/201711/1551346/PA01612331_b76e94.jpg,14,"2017-11-22 21:28:58","Front Windshield SUZUKI Alto",PA01612331,[New],"Windshields Front",SUZUKI,Alto,,$130,-,-,-,"Front Windshield SUZUKI Alto",-,-,-,-,2014/12,7001,8451174P00
