hourse_image.id,hourse_image.ts,hourse_image.source_content_type,hourse_image.hash_file_content,hourse_image.size,hourse_image.path,hourse_image.title,hourse_image.access,image_slug.id,image_slug.ts,hourse.id,hourse.ts,hourse.description,hourse.title,hourse.longitude,hourse.latitude,hourse.room,hourse.bed,hourse.capacity,hourse.product_price,hourse.original_price,hourse.final_price,hourse.house_type,hourse.house_style,hourse.area,hourse.summary,hourse.comment_count,hourse.overall_score,hourse.address
302,"2019-01-23 22:08:10",image/jpeg,5e4a4eaf7a6878d83551da1db962be63a6f6599d,65018,/5e/4a/4e/af/5e4a4eaf7a6878d83551da1db962be63a6f6599d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/5e/4a/4e/af/5e4a4eaf7a6878d83551da1db962be63a6f6599d.jpg,510,"2019-01-17 03:53:04",10,"2019-01-17 03:54:44","花乃丸 禁烟 南蛮渡来之风 Furari 双床房+露天风吕 2人入住 含2餐，这是一家融合“水军浪漫”与“南蛮风情”的旅馆，馆内豪华优雅，充满趣味。设有展望风吕和4处包租露天风吕，可眺望伊势湾、三河湾的美丽风景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从名铁河和线的河和站，乘坐巴士，再换乘出租车约20分钟。【开车】从知多半岛道路的丰丘出口，往国道247号行驶，约7公里10分钟车程。","花乃丸禁烟 露天风吕 双床房",136.957003556,34.700597019,1,2,宜住2人,3608,3608,3608,,1室1卫,52,1居/2床/宜住2人,0,0.0,爱知县知多郡南知多町大字丰滨字廻间17-18
303,"2019-01-23 22:09:19",image/jpeg,3b1888ef6ce1c43712f4590c3a66420f0644b02a,55766,/3b/18/88/ef/3b1888ef6ce1c43712f4590c3a66420f0644b02a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/3b/18/88/ef/3b1888ef6ce1c43712f4590c3a66420f0644b02a.jpg,511,"2019-01-17 03:53:04",10,"2019-01-17 03:54:44","花乃丸 禁烟 南蛮渡来之风 Furari 双床房+露天风吕 2人入住 含2餐，这是一家融合“水军浪漫”与“南蛮风情”的旅馆，馆内豪华优雅，充满趣味。设有展望风吕和4处包租露天风吕，可眺望伊势湾、三河湾的美丽风景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从名铁河和线的河和站，乘坐巴士，再换乘出租车约20分钟。【开车】从知多半岛道路的丰丘出口，往国道247号行驶，约7公里10分钟车程。","花乃丸禁烟 露天风吕 双床房",136.957003556,34.700597019,1,2,宜住2人,3608,3608,3608,,1室1卫,52,1居/2床/宜住2人,0,0.0,爱知县知多郡南知多町大字丰滨字廻间17-18
304,"2019-01-23 22:09:25",,e07e14fbe3b11fbc855a6af09c573750eab5aae8,96201,/e0/7e/14/fb/e07e14fbe3b11fbc855a6af09c573750eab5aae8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/e0/7e/14/fb/e07e14fbe3b11fbc855a6af09c573750eab5aae8.jpg,50202,"2019-01-17 08:17:35",88724,"2019-01-17 08:17:35","【拉斯维加斯威斯汀湖水疗度假村|The Westin Lake Las Vegas Resort & Spa】 下榻拉斯维加斯威斯汀湖水疗度假村，感受拉斯维加斯(NV)的独特魅力。 酒店想您所想，力求为您提供舒适的入住体验。 在酒店内，您会发现内设免费房内无线网络, 便利店, 纪念品商店, 无障碍设施, 停车场等设施。 采用舒适设计，部分客房内可提供 平板电视, 免费速溶咖啡, 免费茶水, 床单, 储物柜等设施，让您在酒店享受惬意与舒适。 为了让游客有更完美的住宿体验，酒店提供按摩浴缸, 健身中心, 高尔夫球场(3公里范围内), 室外游泳池, 水疗中心等多种休闲设施。 拉斯维加斯威斯汀湖水疗度假村的工作人员专业友善，将尽力满足您各方面的需求。 入住客人需年满21岁。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。",拉斯维加斯威斯汀湖水疗度假村特大床,-114.92344665527344,36.11354064941406,1,1,宜住2人,909,909,909,公寓,1室1卫,20,1居/1床/宜住2人,0,0.0,"101 Montelago Boulevard, Henderson"
305,"2019-01-23 22:09:32",image/jpeg,41616b4ee681a37a5eb501f465cde76d0855e28b,52987,/41/61/6b/4e/41616b4ee681a37a5eb501f465cde76d0855e28b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/41/61/6b/4e/41616b4ee681a37a5eb501f465cde76d0855e28b.jpg,512,"2019-01-17 03:53:04",10,"2019-01-17 03:54:44","花乃丸 禁烟 南蛮渡来之风 Furari 双床房+露天风吕 2人入住 含2餐，这是一家融合“水军浪漫”与“南蛮风情”的旅馆，馆内豪华优雅，充满趣味。设有展望风吕和4处包租露天风吕，可眺望伊势湾、三河湾的美丽风景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从名铁河和线的河和站，乘坐巴士，再换乘出租车约20分钟。【开车】从知多半岛道路的丰丘出口，往国道247号行驶，约7公里10分钟车程。","花乃丸禁烟 露天风吕 双床房",136.957003556,34.700597019,1,2,宜住2人,3608,3608,3608,,1室1卫,52,1居/2床/宜住2人,0,0.0,爱知县知多郡南知多町大字丰滨字廻间17-18
306,"2019-01-23 22:09:35",,6c1e45e9739af5ce5d685ccfab5e2bc47d2ccee1,87544,/6c/1e/45/e9/6c1e45e9739af5ce5d685ccfab5e2bc47d2ccee1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/6c/1e/45/e9/6c1e45e9739af5ce5d685ccfab5e2bc47d2ccee1.jpg,50203,"2019-01-17 08:17:35",88724,"2019-01-17 08:17:35","【拉斯维加斯威斯汀湖水疗度假村|The Westin Lake Las Vegas Resort & Spa】 下榻拉斯维加斯威斯汀湖水疗度假村，感受拉斯维加斯(NV)的独特魅力。 酒店想您所想，力求为您提供舒适的入住体验。 在酒店内，您会发现内设免费房内无线网络, 便利店, 纪念品商店, 无障碍设施, 停车场等设施。 采用舒适设计，部分客房内可提供 平板电视, 免费速溶咖啡, 免费茶水, 床单, 储物柜等设施，让您在酒店享受惬意与舒适。 为了让游客有更完美的住宿体验，酒店提供按摩浴缸, 健身中心, 高尔夫球场(3公里范围内), 室外游泳池, 水疗中心等多种休闲设施。 拉斯维加斯威斯汀湖水疗度假村的工作人员专业友善，将尽力满足您各方面的需求。 入住客人需年满21岁。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。",拉斯维加斯威斯汀湖水疗度假村特大床,-114.92344665527344,36.11354064941406,1,1,宜住2人,909,909,909,公寓,1室1卫,20,1居/1床/宜住2人,0,0.0,"101 Montelago Boulevard, Henderson"
307,"2019-01-23 22:09:42",image/jpeg,3fc1f187f6a3286b0b72e68fdceb03a56384ca08,59799,/3f/c1/f1/87/3fc1f187f6a3286b0b72e68fdceb03a56384ca08.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/3f/c1/f1/87/3fc1f187f6a3286b0b72e68fdceb03a56384ca08.jpg,513,"2019-01-17 03:53:04",10,"2019-01-17 03:54:44","花乃丸 禁烟 南蛮渡来之风 Furari 双床房+露天风吕 2人入住 含2餐，这是一家融合“水军浪漫”与“南蛮风情”的旅馆，馆内豪华优雅，充满趣味。设有展望风吕和4处包租露天风吕，可眺望伊势湾、三河湾的美丽风景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从名铁河和线的河和站，乘坐巴士，再换乘出租车约20分钟。【开车】从知多半岛道路的丰丘出口，往国道247号行驶，约7公里10分钟车程。","花乃丸禁烟 露天风吕 双床房",136.957003556,34.700597019,1,2,宜住2人,3608,3608,3608,,1室1卫,52,1居/2床/宜住2人,0,0.0,爱知县知多郡南知多町大字丰滨字廻间17-18
308,"2019-01-23 22:09:47",,f1f65d50bd7512a5261aad2832f4f900f1d9dab1,73846,/f1/f6/5d/50/f1f65d50bd7512a5261aad2832f4f900f1d9dab1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/f1/f6/5d/50/f1f65d50bd7512a5261aad2832f4f900f1d9dab1.jpg,50204,"2019-01-17 08:17:35",88724,"2019-01-17 08:17:35","【拉斯维加斯威斯汀湖水疗度假村|The Westin Lake Las Vegas Resort & Spa】 下榻拉斯维加斯威斯汀湖水疗度假村，感受拉斯维加斯(NV)的独特魅力。 酒店想您所想，力求为您提供舒适的入住体验。 在酒店内，您会发现内设免费房内无线网络, 便利店, 纪念品商店, 无障碍设施, 停车场等设施。 采用舒适设计，部分客房内可提供 平板电视, 免费速溶咖啡, 免费茶水, 床单, 储物柜等设施，让您在酒店享受惬意与舒适。 为了让游客有更完美的住宿体验，酒店提供按摩浴缸, 健身中心, 高尔夫球场(3公里范围内), 室外游泳池, 水疗中心等多种休闲设施。 拉斯维加斯威斯汀湖水疗度假村的工作人员专业友善，将尽力满足您各方面的需求。 入住客人需年满21岁。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。",拉斯维加斯威斯汀湖水疗度假村特大床,-114.92344665527344,36.11354064941406,1,1,宜住2人,909,909,909,公寓,1室1卫,20,1居/1床/宜住2人,0,0.0,"101 Montelago Boulevard, Henderson"
309,"2019-01-23 22:09:59",,115725d1a168f81751729c80100b8bc25520400e,85556,/11/57/25/d1/115725d1a168f81751729c80100b8bc25520400e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/11/57/25/d1/115725d1a168f81751729c80100b8bc25520400e.jpg,50205,"2019-01-17 08:17:35",88724,"2019-01-17 08:17:35","【拉斯维加斯威斯汀湖水疗度假村|The Westin Lake Las Vegas Resort & Spa】 下榻拉斯维加斯威斯汀湖水疗度假村，感受拉斯维加斯(NV)的独特魅力。 酒店想您所想，力求为您提供舒适的入住体验。 在酒店内，您会发现内设免费房内无线网络, 便利店, 纪念品商店, 无障碍设施, 停车场等设施。 采用舒适设计，部分客房内可提供 平板电视, 免费速溶咖啡, 免费茶水, 床单, 储物柜等设施，让您在酒店享受惬意与舒适。 为了让游客有更完美的住宿体验，酒店提供按摩浴缸, 健身中心, 高尔夫球场(3公里范围内), 室外游泳池, 水疗中心等多种休闲设施。 拉斯维加斯威斯汀湖水疗度假村的工作人员专业友善，将尽力满足您各方面的需求。 入住客人需年满21岁。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。",拉斯维加斯威斯汀湖水疗度假村特大床,-114.92344665527344,36.11354064941406,1,1,宜住2人,909,909,909,公寓,1室1卫,20,1居/1床/宜住2人,0,0.0,"101 Montelago Boulevard, Henderson"
310,"2019-01-23 22:10:23",image/jpeg,db6b304be11f0a24bba19c72cb1206236d4ce694,48092,/db/6b/30/4b/db6b304be11f0a24bba19c72cb1206236d4ce694.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/db/6b/30/4b/db6b304be11f0a24bba19c72cb1206236d4ce694.jpg,514,"2019-01-17 03:53:04",10,"2019-01-17 03:54:44","花乃丸 禁烟 南蛮渡来之风 Furari 双床房+露天风吕 2人入住 含2餐，这是一家融合“水军浪漫”与“南蛮风情”的旅馆，馆内豪华优雅，充满趣味。设有展望风吕和4处包租露天风吕，可眺望伊势湾、三河湾的美丽风景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从名铁河和线的河和站，乘坐巴士，再换乘出租车约20分钟。【开车】从知多半岛道路的丰丘出口，往国道247号行驶，约7公里10分钟车程。","花乃丸禁烟 露天风吕 双床房",136.957003556,34.700597019,1,2,宜住2人,3608,3608,3608,,1室1卫,52,1居/2床/宜住2人,0,0.0,爱知县知多郡南知多町大字丰滨字廻间17-18
311,"2019-01-23 22:10:37",image/jpeg,f685fc0d84f1111e44c78cb99c625e277df5d801,67459,/f6/85/fc/0d/f685fc0d84f1111e44c78cb99c625e277df5d801.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/f6/85/fc/0d/f685fc0d84f1111e44c78cb99c625e277df5d801.jpg,515,"2019-01-17 03:53:04",10,"2019-01-17 03:54:44","花乃丸 禁烟 南蛮渡来之风 Furari 双床房+露天风吕 2人入住 含2餐，这是一家融合“水军浪漫”与“南蛮风情”的旅馆，馆内豪华优雅，充满趣味。设有展望风吕和4处包租露天风吕，可眺望伊势湾、三河湾的美丽风景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从名铁河和线的河和站，乘坐巴士，再换乘出租车约20分钟。【开车】从知多半岛道路的丰丘出口，往国道247号行驶，约7公里10分钟车程。","花乃丸禁烟 露天风吕 双床房",136.957003556,34.700597019,1,2,宜住2人,3608,3608,3608,,1室1卫,52,1居/2床/宜住2人,0,0.0,爱知县知多郡南知多町大字丰滨字廻间17-18
