facility.id,facility.ts,facility.title,apartment.id,apartment.ts,apartment.address,apartment.description,apartment.name,apartment.name_en,apartment.lat,apartment.lon,apartment.score,apartment.price_from,apartment.recommendation_scale,apartment.open_time,apartment.total_room
1,"2018-05-30 06:54:45",网络连接,1,"2018-05-30 06:49:50","廊曼区199/136 Soi Choet Wutthakat 9, Khet Don Mueang, Krung Thep Maha Nakhon","　　钻石及生锈旅馆(Diamond & Rust Hostel)坐落于廊曼机场/因派特，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 酒店距离曼谷廊曼机场仅有700m。酒店位于很便捷到达Wat Don Mueang- Phra Arramluang的地方。从酒店出发可方便前往市内的众多著名景点，包括Wat Phra Si Mahathat、Kantarat Golf Course和SFX Cinema。　　所有极具特色的客房都配备有空调和衣柜/衣橱，让您感受到更加贴心细致的入住体验。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。入住酒店的旅客，可以使用酒店停车场。",钻石与铁锈旅馆,"Diamond & Rust Hostel",13.9167127753517,100.597767233849,4.5,58,98,2017,32
2,"2018-05-30 06:54:45",停车场,1,"2018-05-30 06:49:50","廊曼区199/136 Soi Choet Wutthakat 9, Khet Don Mueang, Krung Thep Maha Nakhon","　　钻石及生锈旅馆(Diamond & Rust Hostel)坐落于廊曼机场/因派特，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 酒店距离曼谷廊曼机场仅有700m。酒店位于很便捷到达Wat Don Mueang- Phra Arramluang的地方。从酒店出发可方便前往市内的众多著名景点，包括Wat Phra Si Mahathat、Kantarat Golf Course和SFX Cinema。　　所有极具特色的客房都配备有空调和衣柜/衣橱，让您感受到更加贴心细致的入住体验。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。入住酒店的旅客，可以使用酒店停车场。",钻石与铁锈旅馆,"Diamond & Rust Hostel",13.9167127753517,100.597767233849,4.5,58,98,2017,32
3,"2018-05-30 06:54:45",通用设施,1,"2018-05-30 06:49:50","廊曼区199/136 Soi Choet Wutthakat 9, Khet Don Mueang, Krung Thep Maha Nakhon","　　钻石及生锈旅馆(Diamond & Rust Hostel)坐落于廊曼机场/因派特，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 酒店距离曼谷廊曼机场仅有700m。酒店位于很便捷到达Wat Don Mueang- Phra Arramluang的地方。从酒店出发可方便前往市内的众多著名景点，包括Wat Phra Si Mahathat、Kantarat Golf Course和SFX Cinema。　　所有极具特色的客房都配备有空调和衣柜/衣橱，让您感受到更加贴心细致的入住体验。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。入住酒店的旅客，可以使用酒店停车场。",钻石与铁锈旅馆,"Diamond & Rust Hostel",13.9167127753517,100.597767233849,4.5,58,98,2017,32
4,"2018-05-30 06:54:45",服务项目,1,"2018-05-30 06:49:50","廊曼区199/136 Soi Choet Wutthakat 9, Khet Don Mueang, Krung Thep Maha Nakhon","　　钻石及生锈旅馆(Diamond & Rust Hostel)坐落于廊曼机场/因派特，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 酒店距离曼谷廊曼机场仅有700m。酒店位于很便捷到达Wat Don Mueang- Phra Arramluang的地方。从酒店出发可方便前往市内的众多著名景点，包括Wat Phra Si Mahathat、Kantarat Golf Course和SFX Cinema。　　所有极具特色的客房都配备有空调和衣柜/衣橱，让您感受到更加贴心细致的入住体验。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。入住酒店的旅客，可以使用酒店停车场。",钻石与铁锈旅馆,"Diamond & Rust Hostel",13.9167127753517,100.597767233849,4.5,58,98,2017,32
5,"2018-05-30 06:55:32",网络连接,2,"2018-05-30 06:55:32","帕那空区364/6 Samsen 4 Rd,",　　曼谷赵小姐的店位于泰国曼谷最受背包客欢迎的目的地，考山路。周围背包族聚集，如果你也是背包自由行的驴友，赵小姐的店是你不二的选择！　　赵小姐的店内分别设有混合间与女生间，旅店是设施齐全，均有免费无线网络连接。干净整洁的的客房均配备空调以及电插座供客人方便使用。　　旅店四周本地餐饮繁多，就餐方便，并临近曼谷各大旅游景点。,曼谷赵小姐的店,"Miss Zhao Hostel Bangkok",13.76291,100.500582,4.8,54,97,2014,12
6,"2018-05-30 06:55:32",停车场,2,"2018-05-30 06:55:32","帕那空区364/6 Samsen 4 Rd,",　　曼谷赵小姐的店位于泰国曼谷最受背包客欢迎的目的地，考山路。周围背包族聚集，如果你也是背包自由行的驴友，赵小姐的店是你不二的选择！　　赵小姐的店内分别设有混合间与女生间，旅店是设施齐全，均有免费无线网络连接。干净整洁的的客房均配备空调以及电插座供客人方便使用。　　旅店四周本地餐饮繁多，就餐方便，并临近曼谷各大旅游景点。,曼谷赵小姐的店,"Miss Zhao Hostel Bangkok",13.76291,100.500582,4.8,54,97,2014,12
7,"2018-05-30 06:55:32",通用设施,2,"2018-05-30 06:55:32","帕那空区364/6 Samsen 4 Rd,",　　曼谷赵小姐的店位于泰国曼谷最受背包客欢迎的目的地，考山路。周围背包族聚集，如果你也是背包自由行的驴友，赵小姐的店是你不二的选择！　　赵小姐的店内分别设有混合间与女生间，旅店是设施齐全，均有免费无线网络连接。干净整洁的的客房均配备空调以及电插座供客人方便使用。　　旅店四周本地餐饮繁多，就餐方便，并临近曼谷各大旅游景点。,曼谷赵小姐的店,"Miss Zhao Hostel Bangkok",13.76291,100.500582,4.8,54,97,2014,12
8,"2018-05-30 06:55:32",活动设施,2,"2018-05-30 06:55:32","帕那空区364/6 Samsen 4 Rd,",　　曼谷赵小姐的店位于泰国曼谷最受背包客欢迎的目的地，考山路。周围背包族聚集，如果你也是背包自由行的驴友，赵小姐的店是你不二的选择！　　赵小姐的店内分别设有混合间与女生间，旅店是设施齐全，均有免费无线网络连接。干净整洁的的客房均配备空调以及电插座供客人方便使用。　　旅店四周本地餐饮繁多，就餐方便，并临近曼谷各大旅游景点。,曼谷赵小姐的店,"Miss Zhao Hostel Bangkok",13.76291,100.500582,4.8,54,97,2014,12
9,"2018-05-30 06:55:32",服务项目,2,"2018-05-30 06:55:32","帕那空区364/6 Samsen 4 Rd,",　　曼谷赵小姐的店位于泰国曼谷最受背包客欢迎的目的地，考山路。周围背包族聚集，如果你也是背包自由行的驴友，赵小姐的店是你不二的选择！　　赵小姐的店内分别设有混合间与女生间，旅店是设施齐全，均有免费无线网络连接。干净整洁的的客房均配备空调以及电插座供客人方便使用。　　旅店四周本地餐饮繁多，就餐方便，并临近曼谷各大旅游景点。,曼谷赵小姐的店,"Miss Zhao Hostel Bangkok",13.76291,100.500582,4.8,54,97,2014,12
10,"2018-05-30 06:55:46",网络连接,3,"2018-05-30 06:55:46","空讪区44 Krung Thon Buri Rd, Khwaeng Bang Lamphu Lang, Khet Khlong San, Krung Thep Maha Nakhon","　　曼谷寓米酒店公寓睿祺分店(Roomme Hospitality the Rich Branch Bangkok)坐落于吞武里，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 从距离酒店几分钟路程的大箩圈地铁站出发，旅客可以很轻松到达城市里想去的地方。在该地区观光很容易，Hawaii Cinema、郑信王纪念碑和大箩圈站都在酒店附近。从酒店出发可方便前往市内的众多著名景点，包括Baan Kudichin Museum、Wat Kalayanamitr Varamahavihara和泰拳现场-传奇生活。客房内的所有设施都是经过精心的考虑和安排，包括国际长途电话、空调和衣柜/衣橱，满足您入住需求的同时又能增添家的温馨感。电热水壶和咖啡壶/茶壶可供使用，便捷的客房设施定能让您倍感舒适。除此之外，配备有拖鞋、24小时热水和吹风机的浴室是您消除一天疲劳的好地方。您可以到大堂吧与朋友畅饮聊天度过闲暇时光。如果旅客愿意，酒店可以提供满足需求的客房送餐服务。酒店周边的美食也等待着您的探索，Sala Rattanakosin Eatery And Bar（东南亚菜）会供应一流的推荐美味黄鳍金枪鱼鞑靼，Jin Chieng Seng by Inn A Day（东南亚菜）和Mezzaluna（西餐）也会让您大吃一惊，定会对两家的黄咖喱鸡和腌日本马鲛鱼厚块赞不绝口。热爱锻炼的旅客，可以去酒店的室内游泳池和健身室放松身心。酒店配置有会议厅，定能满足您商务活动方面的需求。品质保证的礼宾服务，让您真正体验宾至如归的享受。入住酒店的旅客，可以使用酒店停车场。",曼谷寓米酒店公寓睿祺分店,"Roomme Hospitality the Rich Branch Bangkok",13.7199964,100.4934162,4.6,241,96,2017,100
