yisheng.id,yisheng.ts,yisheng.title,yisheng.zhicheng,yisheng.suozai_yiyuan,yisheng.suozai_keshi,yisheng.shanchang_lingyu,yisheng.chuzhen_shuoming,yisheng.zhiye_jingli,yisheng.chengshi_x_yisheng_id,yisheng.yisheng_image_id
21,"2018-11-02 02:52:47",崔李宁,"主任医师 副教授",宁波市第一医院,妇科,,,"从事妇产科临床工作23年。曾在复旦大学医学院附属肿瘤医院妇科肿瘤进修一年。 发表论文10余篇。","{
    ""21"": {
        ""chengshi_x_yisheng.id"": 21,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-04 09:20:34"",
        ""chengshi.title"": ""浙江"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华东""
    }
}","{
    ""2"": {
        ""yisheng_image.id"": 2,
        ""yisheng_image.path"": ""/5d/de/39/3f/5dde393fc8b8ea095a288127ca8fa906ce5d9b0f.jpg"",
        ""yisheng_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yisheng_daquan_3/main/yisheng_image/5d/de/39/3f/5dde393fc8b8ea095a288127ca8fa906ce5d9b0f.jpg""
    }
}"
22,"2018-11-02 02:52:54",谢建华,主任医师,宁波市第一医院,妇科,妇产科疑难重危病症诊治及妇科良性肿瘤、妇科各种恶性肿瘤的手术和综合治疗,,"从事临床工作已30余年，曾在上海医科大学附属肿瘤医院妇科肿瘤进修一年。具有丰富的妇产科临床诊治经验。 发表论文10余篇","{
    ""22"": {
        ""chengshi_x_yisheng.id"": 22,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-04 09:20:34"",
        ""chengshi.title"": ""浙江"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华东""
    }
}","{
    ""3"": {
        ""yisheng_image.id"": 3,
        ""yisheng_image.path"": ""/f2/27/55/4e/f227554e4fa286febf312aaf8471b5285edd1cad.jpg"",
        ""yisheng_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yisheng_daquan_3/main/yisheng_image/f2/27/55/4e/f227554e4fa286febf312aaf8471b5285edd1cad.jpg""
    }
}"
23,"2018-11-02 02:53:00",张宜生,主任医师,宁波市第一医院,妇科,,,"毕业后留校在浙江医科大学附属妇产科医院工作，1994年底调入宁波市第一医院，从事妇产科临床工作16年，2003年在浙江大学附属妇产科医院进修妇科内分泌和内窥镜。 在国家级等刊物上发表论文6篇","{
    ""23"": {
        ""chengshi_x_yisheng.id"": 23,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-04 09:20:34"",
        ""chengshi.title"": ""浙江"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华东""
    }
}","{
    ""4"": {
        ""yisheng_image.id"": 4,
        ""yisheng_image.path"": ""/9b/3e/54/3e/9b3e543e3e72086b740e4f89b1df0f3882df7148.jpg"",
        ""yisheng_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yisheng_daquan_3/main/yisheng_image/9b/3e/54/3e/9b3e543e3e72086b740e4f89b1df0f3882df7148.jpg""
    }
}"
24,"2018-11-02 02:53:14",秦晓莉,主任医师,宁波市第一医院,妇科,,周三下午专家门诊，挂号9元,"从事妇产科临床工作二十年，曾在上海肿瘤医院及浙医二院等学习进修。 发表论文十余篇。","{
    ""24"": {
        ""chengshi_x_yisheng.id"": 24,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-04 09:20:34"",
        ""chengshi.title"": ""浙江"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华东""
    }
}","{
    ""5"": {
        ""yisheng_image.id"": 5,
        ""yisheng_image.path"": ""/2e/a5/7e/21/2ea57e219f5649592a5af9babf721f00a8a4f7a1.jpg"",
        ""yisheng_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yisheng_daquan_3/main/yisheng_image/2e/a5/7e/21/2ea57e219f5649592a5af9babf721f00a8a4f7a1.jpg""
    }
}"
25,"2018-11-02 02:53:17",汪卫忠,副主任医师,杭州市萧山区第四人民医院,骨科,肩周炎颈椎病、腰腿痛的诊治，四肢骨折的切复内固定术及胸腰椎手术,,汪卫忠，男，骨科副主任医师。骨科副主任医师，毕业于浙江大学医学院临床医学专业，从事骨科临床工作18年。1993年和2002年分别在杭州第一人民医院、上海市第六人民医院创伤骨科进修。对桡骨远端骨折的闭合复位、肩关节、髋关节、膝关节脱位的复位有较丰富的临床经验，擅长于肩周炎颈椎病、腰腿痛的诊治，四肢骨折的切复内固定术及胸腰椎手术等。对骨科疑难杂症的诊治有较高的造诣。参与科内两项课题的研究工作。在专业杂志上发表论文数篇。,"{
    ""25"": {
        ""chengshi_x_yisheng.id"": 25,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-04 09:20:34"",
        ""chengshi.title"": ""浙江"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华东""
    }
}",{}
26,"2018-07-02 02:09:44",张金喜,副主任医师,杭州市萧山区第四人民医院,骨科,,,,"{
    ""26"": {
        ""chengshi_x_yisheng.id"": 26,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-04 09:20:34"",
        ""chengshi.title"": ""浙江"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华东""
    }
}",{}
27,"2018-11-02 02:53:25",李敏皋,副主任医师,杭州市萧山区第四人民医院,骨科,,,李敏皋男骨科突出副主任医师主任年常见病毕业于宁夏评委医学院曾进修宁夏第二人民医院陕西西安医科引录大学附属医院兰州军区总医院对骨科科学疾病的师从治疗及创伤的诊治中青具有天津较而且丰富的从事临床经验自然长期擅长于脊柱创伤脊柱退变性疾病已经脊柱畸形矫形等能熟练开展腰椎间盘突出学院症腰椎管狭窄腰椎滑移颈椎病颈椎管狭窄颈椎胸椎腰椎骨折复位内固定等引用手术多篇学术毕业论文在国内方面医学国内方面杂志上发表上海,"{
    ""27"": {
        ""chengshi_x_yisheng.id"": 27,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-04 09:20:34"",
        ""chengshi.title"": ""浙江"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华东""
    }
}",{}
28,"2018-11-02 02:53:30",管中宁,主任医师,杭州市萧山区第四人民医院,骨伤科,于各种难度较大的四肢骨折、胸腰椎损伤以及腰椎间盘的手术治疗，能熟练开展半髋、全髋关节置换术和椎管肿瘤手术,,对创伤救治有较丰富的临床经验，擅长于各种难度较大的四肢骨折、胸腰椎损伤以及腰椎间盘的手术治疗，能熟练开展半髋、全髋关节置换术和椎管肿瘤手术，我院工作三年来，在周边地区已有较高声誉。,"{
    ""28"": {
        ""chengshi_x_yisheng.id"": 28,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-04 09:20:34"",
        ""chengshi.title"": ""浙江"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华东""
    }
}","{
    ""6"": {
        ""yisheng_image.id"": 6,
        ""yisheng_image.path"": ""/56/58/cd/30/5658cd30432cfc443ea82f02397715e6d5451480.jpg"",
        ""yisheng_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yisheng_daquan_3/main/yisheng_image/56/58/cd/30/5658cd30432cfc443ea82f02397715e6d5451480.jpg""
    }
}"
29,"2018-11-02 02:53:33",金海岚,副主任医师,宁波市第一医院,妇科,,,"从事妇产科临床工作18年，曾在上海市第一妇婴保健院进修妇产科1年。在高危妊娠的处理和反复流产、月经病、子宫内膜异位症、 妇科疑难病症的治疗方面积累了丰富的临床经验。 发表论文4篇。","{
    ""29"": {
        ""chengshi_x_yisheng.id"": 29,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-04 09:20:34"",
        ""chengshi.title"": ""浙江"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华东""
    }
}","{
    ""7"": {
        ""yisheng_image.id"": 7,
        ""yisheng_image.path"": ""/03/f0/d3/a2/03f0d3a2d2cb4d8307abd12eb3c4c6fb045d0c90.jpg"",
        ""yisheng_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yisheng_daquan_3/main/yisheng_image/03/f0/d3/a2/03f0d3a2d2cb4d8307abd12eb3c4c6fb045d0c90.jpg""
    }
}"
