street.id,street.ts,street.title,street.zip_code,zip_code.id,zip_code.ts,zip_code.title,zip_code.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title
201,"2018-11-12 21:59:03","Holly Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
202,"2018-11-12 21:59:03","Southview Rd",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
203,"2018-11-12 21:59:03","RENOAK WAY",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
204,"2018-11-12 21:59:03","Baldwin Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
205,"2018-11-12 21:59:03","10528 E Live Oak Ave E",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
206,"2018-11-12 21:59:03","Longden Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
207,"2018-11-12 21:59:03","LA CADENA AVE",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
208,"2018-11-12 21:59:03","KINGSLEY DR",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
209,"2018-11-12 21:59:03","Live Oak Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
210,"2018-11-12 21:59:03","NAOMI AVE",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
211,"2018-11-12 21:59:03","Camino Real Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
212,"2018-11-12 21:59:03","Sunset Blvd",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
213,"2018-11-12 21:59:03","Arcadia Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
214,"2018-11-12 21:59:03","Windsor Rd",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
215,"2018-11-12 21:59:03","919 Fairview Av #D",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
216,"2018-11-12 21:59:03","Golden West Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
217,"2018-11-12 21:59:03","FAIRVIEW AVE",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
218,"2018-11-12 21:59:03","Duarte Rd",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
219,"2018-11-12 21:59:03","Duarte Rd",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
220,"2018-11-12 21:59:03","Huntington Dr",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
221,"2018-11-12 21:59:03","Unknown Street",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
222,"2018-11-12 21:59:28","Huntington Dr",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
223,"2018-11-12 21:59:28","Goodall Ave",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
224,"2018-11-12 21:59:28","Swiss Trails Rd",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
225,"2018-11-12 21:59:28","Sunnydale Dr",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
226,"2018-11-12 21:59:28","Alpha St",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
227,"2018-11-12 21:59:28","Starhaven St",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
228,"2018-11-12 21:59:28","Cabrillo Dr",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
229,"2018-11-12 21:59:28","Cotter Ave",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
230,"2018-11-12 21:59:28","Mount Olive Dr",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
231,"2018-11-12 21:59:28","Huntington Dr",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
232,"2018-11-12 21:59:28","Park Rose Ave",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
233,"2018-11-12 21:59:28","Random Ln",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
234,"2018-11-12 21:59:28","Wesleygrove Ave",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
235,"2018-11-12 21:59:28","834 Junipero Dr",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
236,"2018-11-12 21:59:28","Tuckaway Ln",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
237,"2018-11-12 21:59:28","Brookridge Rd",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
238,"2018-11-12 21:59:28","2632 Royal Oaks Dr",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
239,"2018-11-12 21:59:28","1859 Delford Ave renting",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
240,"2018-11-12 21:59:28","Royal View St",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
241,"2018-11-12 21:59:28","Elmhurst Ave",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
242,"2018-11-12 21:59:28","855 Swiss Trial Rd",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
243,"2018-11-12 21:59:28","Orange Grove Rd",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
244,"2018-11-12 21:59:28","1015 Mount Olive",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
245,"2018-11-12 21:59:28","Fairdale Ave",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
246,"2018-11-12 21:59:28","Santo Domingo Ave",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
247,"2018-11-12 21:59:28","California Ave",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
248,"2018-11-12 21:59:28","Columbia Trl",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
249,"2018-11-12 21:59:28","Las Lomas Rd",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
250,"2018-11-12 21:59:28","Citrus Ave",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
251,"2018-11-12 21:59:28","Bradbourne Ave",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
252,"2018-11-12 21:59:28","Royal Oaks Dr",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
253,"2018-11-12 21:59:28","Windsor Cir",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
254,"2018-11-12 21:59:28","3 Ranch Rd",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
255,"2018-11-12 21:59:28","Alice Rodriguez Cir",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
256,"2018-11-12 21:59:28","Tocino Dr",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
257,"2018-11-12 21:59:28","Portola Drive #",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
258,"2018-11-12 21:59:28","3rd St",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
259,"2018-11-12 21:59:28","Mountain Ave",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
260,"2018-11-12 21:59:28","Crestfield Dr",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
261,"2018-11-12 21:59:28","CINNAMON LN",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
262,"2018-11-12 21:59:28","HIGHLAND AVE",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
263,"2018-11-12 21:59:28","CABRILLO DR",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
264,"2018-11-12 21:59:28","Elkhorn Dr",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
265,"2018-11-12 21:59:28","1ST ST",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
266,"2018-11-12 21:59:28","PORTOLA DR",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
267,"2018-11-12 21:59:28","1020 s. bradbourne ave.",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
268,"2018-11-12 21:59:28","JUNIPERO DR",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
269,"2018-11-12 21:59:28","BUENA VISTA ST",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
270,"2018-11-12 21:59:28","HUNTINGTON DR",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
271,"2018-11-12 21:59:28","Unknown Street",91010,6,"2018-11-06 02:48:07",91010,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
272,"2018-11-12 21:59:38","Cherry Ave",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
273,"2018-11-12 21:59:38","10th Ave",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
274,"2018-11-12 21:59:38","10th Ave",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
275,"2018-11-12 21:59:38","10th Ave",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
276,"2018-11-12 21:59:38","Jasmine Ave",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
277,"2018-11-12 21:59:38","Royal Oaks # B Dr",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
278,"2018-11-12 21:59:38","Willowbrook Cir",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
279,"2018-11-12 21:59:38","Jeffries # 8 Ave",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
280,"2018-11-12 21:59:38","Duarte Rd",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
281,"2018-11-12 21:59:38","Crestwiew Pl",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
282,"2018-11-12 21:59:38",Palm,91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
283,"2018-11-12 21:59:38","Pomona Ave",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
284,"2018-11-12 21:59:38","Rochelle Ave",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
285,"2018-11-12 21:59:38","Walker Ave",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
286,"2018-11-12 21:59:38","Lemon Ave",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
287,"2018-11-12 21:59:38","Atara St",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
288,"2018-11-12 21:59:38","Hidden Valley Rd",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
289,"2018-11-12 21:59:38","Doray Cir",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
290,"2018-11-12 21:59:38","Lincoln Pl",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
291,"2018-11-12 21:59:38","Royal Oaks Dr",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
292,"2018-11-12 21:59:38","Foothill Blvd",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
293,"2018-11-12 21:59:38","Walnut Ave",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
294,"2018-11-12 21:59:38","Heliotrope Ave",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
295,"2018-11-12 21:59:38","Mayflower Ave",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
296,"2018-11-12 21:59:38","Hillcrest Blvd",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
297,"2018-11-12 21:59:38","6th Ave",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
298,"2018-11-12 21:59:38","Lincoln Pl",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
299,"2018-11-12 21:59:38","Lincoln Pl",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
300,"2018-11-12 21:59:38","Hurstview Ave",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
