state_x_college.id,state.id,state.ts,state.title,college.id,college.ts,college.title,college.address,college.phone,college.fax,college.email,college.total_faculty,college.full_time_percentage,college.part_time_percentage,college.female_percentage,college.male_percentage,college.faculty_ratio
201,4,"2018-03-30 02:36:51",Arizona,201,"2018-03-30 02:38:56","The Refrigeration School - Phoenix",,,,,,,,,,
202,4,"2018-03-30 02:36:51",Arizona,202,"2018-03-30 02:38:56","The University Of Arizona - Tucson",,,,,,,,,,
203,4,"2018-03-30 02:36:51",Arizona,203,"2018-03-30 02:38:56","Tohono Oodham Community College - Sells",,,,,,,,,,
204,4,"2018-03-30 02:36:51",Arizona,204,"2018-03-30 02:38:56","Universal Technical Institute - Avondale",,,,,,,,,,
205,4,"2018-03-30 02:36:51",Arizona,205,"2018-03-30 02:38:56","University Of Advancing Technology - Tempe",,,,,,,,,,
206,4,"2018-03-30 02:36:51",Arizona,206,"2018-03-30 02:38:56","University Of Phoenix Phoenix Campus - Tempe",,,,,,,,,,
207,4,"2018-03-30 02:36:51",Arizona,207,"2018-03-30 02:38:56","University Of Phoenix Phoenix Northwest Learning Center - Phoenix",,,,,,,,,,
208,4,"2018-03-30 02:36:51",Arizona,208,"2018-03-30 02:38:56","University Of Phoenix River Road Learning Center - Tucson",,,,,,,,,,
209,4,"2018-03-30 02:36:51",Arizona,209,"2018-03-30 02:38:56","University Of Phoenix Southern Arizona Campus - Tucson",,,,,,,,,,
210,4,"2018-03-30 02:36:51",Arizona,210,"2018-03-30 02:38:56","University Of Phoenix West Valley Learning Center - Phoenix",,,,,,,,,,
211,4,"2018-03-30 02:36:51",Arizona,211,"2018-03-30 02:38:56","University Of Phoenix Yuma Learning Center - Yuma",,,,,,,,,,
212,4,"2018-03-30 02:36:51",Arizona,212,"2018-03-30 02:38:56","Western International University - Tempe",,,,,,,,,,
213,4,"2018-03-30 02:36:51",Arizona,213,"2018-03-30 02:38:56","Yavapai College - Prescott",,,,,,,,,,
214,5,"2018-03-30 02:36:51",California,214,"2018-03-30 02:38:58","Academy Of Art University - San Francisco",,,,,,,,,,
215,5,"2018-03-30 02:36:51",California,215,"2018-03-30 02:38:58","Academy Of Couture Art - Beverly Hills",,,,,,,,,,
216,5,"2018-03-30 02:36:51",California,216,"2018-03-30 02:38:58","Allan Hancock College - Santa Maria",,,,,,,,,,
217,5,"2018-03-30 02:36:51",California,217,"2018-03-30 02:38:58","Alliant International University - San Diego",,,,,,,,,,
218,5,"2018-03-30 02:36:51",California,218,"2018-03-30 02:38:58","Allied American University - Laguna Hills",,,,,,,,,,
219,5,"2018-03-30 02:36:51",California,219,"2018-03-30 02:38:58","American Academy Of Dramatic Arts - Hollywood",,,,,,,,,,
220,5,"2018-03-30 02:36:51",California,220,"2018-03-30 02:38:58","American Career College - Los Angeles",,,,,,,,,,
221,5,"2018-03-30 02:36:51",California,221,"2018-03-30 02:38:58","American Career College - Anaheim",,,,,,,,,,
222,5,"2018-03-30 02:36:51",California,222,"2018-03-30 02:38:58","American Career College - Ontario",,,,,,,,,,
223,5,"2018-03-30 02:36:51",California,223,"2018-03-30 02:38:58","American Jewish University - Bel Air",,,,,,,,,,
224,5,"2018-03-30 02:36:51",California,224,"2018-03-30 02:38:58","American Musical And Dramatic Academy Los Angeles - Los Angeles",,,,,,,,,,
225,5,"2018-03-30 02:36:51",California,225,"2018-03-30 02:38:58","American River College - Sacramento",,,,,,,,,,
226,5,"2018-03-30 02:36:51",California,226,"2018-03-30 02:38:58","American University Of Health Sciences - Signal Hill",,,,,,,,,,
227,5,"2018-03-30 02:36:51",California,227,"2018-03-30 02:38:58","Antelope Valley College - Lancaster",,,,,,,,,,
228,5,"2018-03-30 02:36:51",California,228,"2018-03-30 02:38:58","Antioch University Los Angeles - Culver City",,,,,,,,,,
229,5,"2018-03-30 02:36:51",California,229,"2018-03-30 02:38:58","Antioch University Santa Barbara - Santa Barbara",,,,,,,,,,
230,5,"2018-03-30 02:36:51",California,230,"2018-03-30 02:38:58","Applied Professional Training Inc. - Carlsbad",,,,,,,,,,
231,5,"2018-03-30 02:36:51",California,231,"2018-03-30 02:38:58","Art Center College Of Design - Pasadena",,,,,,,,,,
232,5,"2018-03-30 02:36:51",California,232,"2018-03-30 02:38:58","Ashford University - San Diego",,,,,,,,,,
233,5,"2018-03-30 02:36:51",California,233,"2018-03-30 02:38:58","Aviation And Electronic Schools Of America - Colfax",,,,,,,,,,
234,5,"2018-03-30 02:36:51",California,234,"2018-03-30 02:38:58","Azusa Pacific University - Azusa",,,,,,,,,,
235,5,"2018-03-30 02:36:51",California,235,"2018-03-30 02:38:58","Bakersfield College - Bakersfield",,,,,,,,,,
236,5,"2018-03-30 02:36:51",California,236,"2018-03-30 02:38:58","Barstow College - Barstow",,,,,,,,,,
237,5,"2018-03-30 02:36:51",California,237,"2018-03-30 02:38:58","Bergin University Of Canine Studies - Rohnert Park",,,,,,,,,,
238,5,"2018-03-30 02:36:51",California,238,"2018-03-30 02:38:58","Berkeley City College - Berkeley",,,,,,,,,,
239,5,"2018-03-30 02:36:51",California,239,"2018-03-30 02:38:58","Bethesda Christian University - Anaheim",,,,,,,,,,
240,5,"2018-03-30 02:36:51",California,240,"2018-03-30 02:38:58","Biola University - La Mirada",,,,,,,,,,
241,5,"2018-03-30 02:36:51",California,241,"2018-03-30 02:38:58","Brandman University - Irvine",,,,,,,,,,
242,5,"2018-03-30 02:36:51",California,242,"2018-03-30 02:38:58","Brooks College - Long Beach",,,,,,,,,,
243,5,"2018-03-30 02:36:51",California,243,"2018-03-30 02:38:58","Brooks Institute - Ventura",,,,,,,,,,
244,5,"2018-03-30 02:36:51",California,244,"2018-03-30 02:38:58","Bryan College - Gold River",,,,,,,,,,
245,5,"2018-03-30 02:36:51",California,245,"2018-03-30 02:38:58","Bryan University - Los Angeles",,,,,,,,,,
246,5,"2018-03-30 02:36:51",California,246,"2018-03-30 02:38:58","Butte College - Oroville",,,,,,,,,,
247,5,"2018-03-30 02:36:51",California,247,"2018-03-30 02:38:58","Cabrillo College - Aptos",,,,,,,,,,
248,5,"2018-03-30 02:36:51",California,248,"2018-03-30 02:38:58","California Baptist University - Riverside",,,,,,,,,,
249,5,"2018-03-30 02:36:51",California,249,"2018-03-30 02:38:58","California Christian College - Fresno",,,,,,,,,,
250,5,"2018-03-30 02:36:51",California,250,"2018-03-30 02:38:58","California Coast University - Santa Ana",,,,,,,,,,
251,5,"2018-03-30 02:36:51",California,251,"2018-03-30 02:38:58","California College Of The Arts - San Francisco",,,,,,,,,,
252,5,"2018-03-30 02:36:51",California,252,"2018-03-30 02:38:58","California Culinary Academy - San Francisco",,,,,,,,,,
253,5,"2018-03-30 02:36:51",California,253,"2018-03-30 02:38:58","California Institute Of Integral Studies - San Francisco",,,,,,,,,,
254,5,"2018-03-30 02:36:51",California,254,"2018-03-30 02:38:58","California Institute Of Technology - Pasadena",,,,,,,,,,
255,5,"2018-03-30 02:36:51",California,255,"2018-03-30 02:38:58","California Institute Of The Arts School Of Music - Valencia",,,,,,,,,,
256,5,"2018-03-30 02:36:51",California,256,"2018-03-30 02:38:58","California Intercontinental University - Irvine",,,,,,,,,,
257,5,"2018-03-30 02:36:51",California,257,"2018-03-30 02:38:58","California Lutheran University - Thousand Oaks",,,,,,,,,,
