job_x_fu_li.id,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zou_di_zhi,job.fa_bu_shi_jian,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.gong_zuo_yao_qiu,job.zhao_pin_ren_shu,job.gong_zuo_nian_xian,job.xue_li_yao_qiu,job.nian_ling_yao_qiu,job.yu_yan_yao_qiu,job.gong_zuo_di_zhi,job.longitude,job.latitude,job.lian_xi_ren,fu_li.id,fu_li.ts,fu_li.title
107,12,"2018-02-23 02:34:37",高级PE电子工程师,,东莞-望牛墩镇,2018-01-23,8000-10000元/月,8000,10000,元/月,全职,1人,3,大专,不限,不限,广东省东莞市望牛墩镇望牛墩镇南昌工业区,113.66024,23.05024,周小姐,3,"2018-01-23 03:28:46",8小时工作制
103,12,"2018-02-23 02:34:37",高级PE电子工程师,,东莞-望牛墩镇,2018-01-23,8000-10000元/月,8000,10000,元/月,全职,1人,3,大专,不限,不限,广东省东莞市望牛墩镇望牛墩镇南昌工业区,113.66024,23.05024,周小姐,4,"2018-01-23 03:28:46",年终奖
105,12,"2018-02-23 02:34:37",高级PE电子工程师,,东莞-望牛墩镇,2018-01-23,8000-10000元/月,8000,10000,元/月,全职,1人,3,大专,不限,不限,广东省东莞市望牛墩镇望牛墩镇南昌工业区,113.66024,23.05024,周小姐,8,"2018-01-23 03:28:46",工作环境优美
99,12,"2018-02-23 02:34:37",高级PE电子工程师,,东莞-望牛墩镇,2018-01-23,8000-10000元/月,8000,10000,元/月,全职,1人,3,大专,不限,不限,广东省东莞市望牛墩镇望牛墩镇南昌工业区,113.66024,23.05024,周小姐,14,"2018-01-23 03:28:52",五险一金
106,12,"2018-02-23 02:34:37",高级PE电子工程师,,东莞-望牛墩镇,2018-01-23,8000-10000元/月,8000,10000,元/月,全职,1人,3,大专,不限,不限,广东省东莞市望牛墩镇望牛墩镇南昌工业区,113.66024,23.05024,周小姐,16,"2018-01-23 03:28:52",双休
108,12,"2018-02-23 02:34:37",高级PE电子工程师,,东莞-望牛墩镇,2018-01-23,8000-10000元/月,8000,10000,元/月,全职,1人,3,大专,不限,不限,广东省东莞市望牛墩镇望牛墩镇南昌工业区,113.66024,23.05024,周小姐,17,"2018-01-23 03:28:52",带薪年假
102,12,"2018-02-23 02:34:37",高级PE电子工程师,,东莞-望牛墩镇,2018-01-23,8000-10000元/月,8000,10000,元/月,全职,1人,3,大专,不限,不限,广东省东莞市望牛墩镇望牛墩镇南昌工业区,113.66024,23.05024,周小姐,18,"2018-01-23 03:28:52",试用期全薪
104,12,"2018-02-23 02:34:37",高级PE电子工程师,,东莞-望牛墩镇,2018-01-23,8000-10000元/月,8000,10000,元/月,全职,1人,3,大专,不限,不限,广东省东莞市望牛墩镇望牛墩镇南昌工业区,113.66024,23.05024,周小姐,77,"2018-01-23 03:29:22",生日礼物
116,13,"2018-02-23 02:34:37",电子工程师,,东莞-清溪镇,2018-01-23,6000-9000元/月,6000,9000,元/月,全职,1人,3,大专,25~38,英语,广东省东莞市清溪镇三中村福龙路8号,,,张小姐,2,"2018-01-23 03:28:46",包住
113,13,"2018-02-23 02:34:37",电子工程师,,东莞-清溪镇,2018-01-23,6000-9000元/月,6000,9000,元/月,全职,1人,3,大专,25~38,英语,广东省东莞市清溪镇三中村福龙路8号,,,张小姐,4,"2018-01-23 03:28:46",年终奖
118,13,"2018-02-23 02:34:37",电子工程师,,东莞-清溪镇,2018-01-23,6000-9000元/月,6000,9000,元/月,全职,1人,3,大专,25~38,英语,广东省东莞市清溪镇三中村福龙路8号,,,张小姐,9,"2018-01-23 03:28:46",团队活动丰富
114,13,"2018-02-23 02:34:37",电子工程师,,东莞-清溪镇,2018-01-23,6000-9000元/月,6000,9000,元/月,全职,1人,3,大专,25~38,英语,广东省东莞市清溪镇三中村福龙路8号,,,张小姐,14,"2018-01-23 03:28:52",五险一金
112,13,"2018-02-23 02:34:37",电子工程师,,东莞-清溪镇,2018-01-23,6000-9000元/月,6000,9000,元/月,全职,1人,3,大专,25~38,英语,广东省东莞市清溪镇三中村福龙路8号,,,张小姐,17,"2018-01-23 03:28:52",带薪年假
115,13,"2018-02-23 02:34:37",电子工程师,,东莞-清溪镇,2018-01-23,6000-9000元/月,6000,9000,元/月,全职,1人,3,大专,25~38,英语,广东省东莞市清溪镇三中村福龙路8号,,,张小姐,27,"2018-01-23 03:28:52",免费旅游
117,13,"2018-02-23 02:34:37",电子工程师,,东莞-清溪镇,2018-01-23,6000-9000元/月,6000,9000,元/月,全职,1人,3,大专,25~38,英语,广东省东莞市清溪镇三中村福龙路8号,,,张小姐,31,"2018-01-23 03:29:03",餐补
111,13,"2018-02-23 02:34:37",电子工程师,,东莞-清溪镇,2018-01-23,6000-9000元/月,6000,9000,元/月,全职,1人,3,大专,25~38,英语,广东省东莞市清溪镇三中村福龙路8号,,,张小姐,33,"2018-01-23 03:29:03",免费班车
109,13,"2018-02-23 02:34:37",电子工程师,,东莞-清溪镇,2018-01-23,6000-9000元/月,6000,9000,元/月,全职,1人,3,大专,25~38,英语,广东省东莞市清溪镇三中村福龙路8号,,,张小姐,109,"2018-01-23 03:29:34",周末双休
110,13,"2018-02-23 02:34:37",电子工程师,,东莞-清溪镇,2018-01-23,6000-9000元/月,6000,9000,元/月,全职,1人,3,大专,25~38,英语,广东省东莞市清溪镇三中村福龙路8号,,,张小姐,110,"2018-01-23 03:29:34",带薪旅游
