recipe_nutrition_facts.id,recipe_nutrition_facts.ts,recipe_nutrition_facts.key,recipe_nutrition_facts.value
1,"2017-10-30 23:42:49",Calories,280
2,"2017-10-30 23:42:49",Carbohydrate,"9 g"
3,"2017-10-30 23:42:49",Protein,"26 g"
4,"2017-10-30 23:42:49",Fat,"15.0 g"
5,"2017-10-30 23:42:49","Saturated Fat","3.9 g"
6,"2017-10-30 23:42:49",Sugars,"4 g"
7,"2017-10-30 23:42:49","Dietary Fiber","2 g"
8,"2017-10-30 23:42:49",Cholesterol,"80 mg"
9,"2017-10-30 23:42:49",Sodium,"75 mg"
10,"2017-10-30 23:42:49",Potassium,"530 mg"
11,"2017-10-30 23:42:52",Calories,320
12,"2017-10-30 23:42:52",Carbohydrate,"22 g"
13,"2017-10-30 23:42:52",Protein,"33 g"
14,"2017-10-30 23:42:52",Fat,"12.0 g"
15,"2017-10-30 23:42:52","Saturated Fat","2.1 g"
16,"2017-10-30 23:42:52",Sugars,"14 g"
17,"2017-10-30 23:42:52","Dietary Fiber","5 g"
18,"2017-10-30 23:42:52",Cholesterol,"65 mg"
19,"2017-10-30 23:42:52",Sodium,"85 mg"
20,"2017-10-30 23:42:52",Potassium,"630 mg"
21,"2017-10-30 23:42:57",Calories,165
22,"2017-10-30 23:42:58",Carbohydrate,"7 g"
23,"2017-10-30 23:42:58",Protein,"18 g"
24,"2017-10-30 23:42:58",Fat,"7.0 g"
25,"2017-10-30 23:42:58","Saturated Fat","2.4 g"
26,"2017-10-30 23:42:58",Sugars,"3 g"
27,"2017-10-30 23:42:58","Dietary Fiber","3 g"
28,"2017-10-30 23:42:58",Cholesterol,"190 mg"
29,"2017-10-30 23:42:58",Sodium,"530 mg"
30,"2017-10-30 23:42:58",Potassium,"435 mg"
31,"2017-10-30 23:43:01",Calories,80
32,"2017-10-30 23:43:01",Carbohydrate,"8 g"
33,"2017-10-30 23:43:01",Protein,"2 g"
34,"2017-10-30 23:43:01",Fat,"6.0 g"
35,"2017-10-30 23:43:01","Saturated Fat","0.8 g"
36,"2017-10-30 23:43:01",Sugars,"2 g"
38,"2017-10-30 23:43:01",Cholesterol,"0 mg"
39,"2017-10-30 23:43:01",Sodium,"150 mg"
40,"2017-10-30 23:43:01",Potassium,"360 mg"
41,"2017-10-30 23:43:03",Calories,435
42,"2017-10-30 23:43:03",Carbohydrate,"45.5 g"
43,"2017-10-30 23:43:03",Protein,"47.8 g"
44,"2017-10-30 23:43:03",Fat,"7.1 g"
45,"2017-10-30 23:43:03","Saturated Fat","1.7 g"
46,"2017-10-30 23:43:03",Sugars,"2.3 g"
47,"2017-10-30 23:43:03","Dietary Fiber","5.3 g"
48,"2017-10-30 23:43:03",Cholesterol,"111 mg"
49,"2017-10-30 23:43:03",Sodium,"508 mg"
50,"2017-10-30 23:43:07",Calories,64
51,"2017-10-30 23:43:07",Carbohydrate,"9.3 g"
