production_base.id,production_base.ts,production_base.title,production_base.price,production_base.description,production_id.id,production_id.ts,category_brand.id,category_brand.ts,category_brand.brand
101,"2018-02-25 22:06:53","Josh Leather Jacket",$349.99,"Full grain distressed vintage cowhide leatherShaped sleevesShell: Cow LeatherInsulation: CottonFlexible for better comfort and ease of movementStylish, eye-catching designConvenience and practicality",10035,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
102,"2018-02-25 22:06:54","Helmet Breath Guard",$11.95,"Helmet breath guard",20030,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
103,"2018-02-25 22:06:54","M1 Pants","$87.95 - $109.95","High denier woven polyester chassiswith double stitched seamsHigh-quality, non-fading sublimated graphicsDurable full-grain leather inner knee panelsReinforced high denier seat panelPre-bent ergonomic pant design with spandex stretch panels3-point waist adjustment system allows you to fine tune fit",38,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
104,"2018-02-25 22:06:57","Helmet Ratchet Plate Screws",$6.50,"Replacement Inner Ratchet Plate Screws for Gmax GM38, GM38S, GM39Y, GM39S, GM48, GM48S, GM58, GM58S, GM68, GM69, GM69S and GM68S Helmets",20031,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
105,"2018-02-25 22:06:59","M1 Pants","$87.95 - $109.95","High denier woven polyester chassiswith double stitched seamsHigh-quality, non-fading sublimated graphicsDurable full-grain leather inner knee panelsReinforced high denier seat panelPre-bent ergonomic pant design with spandex stretch panels3-point waist adjustment system allows you to fine tune fit",39,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
106,"2018-02-25 22:06:59","Shaun Plus Mesh Jacket",$249.99,"Made of highly breathable meshNo collarShaped sleevesAction pleat gussets at back armhole for extra comfort and ease of movementAdjustable waist, biceps and sleeves openings3M reflective details at backShell: Polyester, Nylon Insulation: Polyester",10036,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
107,"2018-02-25 22:07:04","Helmet Snow Kit",$33.95,"Replacement Snow Kit for GM37S HelmetIncludes Double lens, Shield Bag, Breath Guard",20032,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
108,"2018-02-25 22:07:07",STATORS,"$19.95 - $339.95","OEM style replacement statorsDesigned to be complete bolt-on replacements with all connectors and grommets (unless otherwise noted)High output stators also available with additional electrical powerImported",40,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
109,"2018-02-25 22:07:13","REAR WIND SCREEN","$69.99 - $89.99","Full rear mesh coverage reduces backdraft when windshield is installed. Mounts to roll bar. White Can-Am logo on black mesh.",10038,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
110,"2018-02-25 22:07:14","Ratchet Plates for GM11 Helmet",$6.50,"Replacement Ratchet Plates for GM11 HelmetsPair with screws",20033,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
111,"2018-02-25 22:07:19","Rear Top Vent for G-Max Helmets",$4.95,"Replacement Rear Top Vent for G-Max Helmets.",20034,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
112,"2018-02-25 22:07:19","MEN'S BAYOU JACKET",$129.99,"Waterproof DWR-treated nylon fabric. Critical seams sealed. Back ventilation for moisture evacuation. Bellows pocket at left chest. 2 Velcro waist pockets with flap to prevent water intrusion and one interior pocket. Big reflective stripes on shoulder for better visibility. Water deflecting double layer storm flaps. Adjustable wrists and hem. Jacket-in-pouch folds into back pocket for easy traveling. Cozy collar. Pre-shaped sleeves. Can-Am print at front and back. Content: Nylon.",10039,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
113,"2018-02-25 22:07:20","Dry Air Filter","$6.95 - $30.95","Bonded, two-layer foam designed for maximum protection and airflowFilter designed for maximum surface areaSuper Seal neoprene sealing ring provides a no-grease sealSuper Seal material seals off 100% water and remains airtight without greaseExclusive 0.65 foamMade in the U.S.A.",41,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
114,"2018-02-25 22:07:21","Face Shield for GM44S",$19.95,"Replacement Face Shield for GM44 and GM44S Helmets",20035,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
115,"2018-02-25 22:07:26","Throttle Cables","$7.95 - $34.95","Throttle cable assembliesBlack PVC outer jacket for maximum flexibility and durabilitySteel inner casing is tightly coiled for low compression ratiosA pre-lubricated nylon inner sleeve guarantees smooth operation and long lifeAll wire ends are bird-caged prior to terminal casting for superior pull-out resistanceEPDM molded rubber components for high UV resistance and long lifeInjected-molded components are manufactured from high-strength POM material",42,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
116,"2018-02-25 22:07:27","Face Shield Release Arm",$4.95,"Replacement Face Shield Release Arm for Gmax GM17 SPC, GM38, GM48, GM48S, GM58, GM68, GM68S, GM58S, GM69, GM69S and GM38S Helmets",20036,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
117,"2018-02-25 22:07:30","Snow Chin Curtain for GM49Y Helmet",$7.95,"Snow Chin curtain for GM49Y Helmet",20037,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
