baby_name.id,baby_name.ts,baby_name.name,baby_name.meaning,baby_name.gender,baby_name.origin
1,"2018-03-22 02:00:02",A-gun,grape,Female,Thai
2,"2018-03-22 02:00:02",A-wut,weapon,Male,Thai
3,"2018-03-22 02:00:02",A'idah,"Guest, the one who's returning",Female,Muslim
4,"2018-03-22 02:00:02",A'ishah,"Wife of the Prophet (SAW)",Female,Muslim
5,"2018-03-22 02:00:02",A'shadieeyah,"Princess, cute, perfect",Female,Muslim
6,"2018-03-22 02:00:02",Aa'idah,"Name of a narrator of hadith",Female,Muslim
7,"2018-03-22 02:00:02",Aaarti,Worship,Female,Indian
8,"2018-03-22 02:00:02",Aab,"Shine; Lustre",Female,Indian
9,"2018-03-22 02:00:02",Aaban,"8th Persian month, angel of iron.",Male,Afghan
10,"2018-03-22 02:00:02",Aaban,"Name of the Angels",Male,Arabic
11,"2018-03-22 02:00:02",Aaban,"Name of an Angel",Male,Indian
12,"2018-03-22 02:00:02",Aaban,"Name of the Angel",Male,Muslim
13,"2018-03-22 02:00:02",Aabavaanan,"Reliable or Responsible",Male,Indian
14,"2018-03-22 02:00:02",Aabdar,Juicy.,Male,Afghan
15,"2018-03-22 02:00:02",Aabha,Glow,Female,Indian
16,"2018-03-22 02:00:02",Aabharan,Jewel,Male,Indian
17,"2018-03-22 02:00:02",Aabharana,Jewel,Female,Assemese
18,"2018-03-22 02:00:02",Aabharana,Jewel,Female,Indian
19,"2018-03-22 02:00:02",Aabhas,"The Sense or Feelings",Male,Indian
20,"2018-03-22 02:00:02",Aabhass,Awareness,Male,Indian
21,"2018-03-22 02:00:02",Aabhavannan,Light,Male,Indian
22,"2018-03-22 02:00:02",Aabheer,"A Cow Herd",Male,Assemese
23,"2018-03-22 02:00:02",Aabheer,"A Cow-herd",Male,Indian
24,"2018-03-22 02:00:02",Aabher,"A Cow-herd",Male,Indian
25,"2018-03-22 02:00:03",Aabid,Worshiper,Male,Arabic
26,"2018-03-22 02:00:03",Aabidah,Worshipper.,Female,Arabic
27,"2018-03-22 02:00:03",Aabidah,Worshipper,Female,Muslim
28,"2018-03-22 02:00:03",Aabir,N/A,Male,Indian
29,"2018-03-22 02:00:03",Aabira,Colour,Female,Indian
30,"2018-03-22 02:00:03",Aabirah,"Fleeting, transitory, ephemeral.",Female,Arabic
31,"2018-03-22 02:00:03",Aabirah,"Fleeting, transitory, ephemeral",Female,Muslim
32,"2018-03-22 02:00:03",Aabish,"Daughter of Sa'd who was a queen of Iran (AN)",Female,Muslim
33,"2018-03-22 02:00:03",Aaboli,"Name of a Flower",Female,Indian
34,"2018-03-22 02:00:03",Aachalendra,Himalayas,Male,Indian
35,"2018-03-22 02:00:03",Aacharappan,"Restless or Proactive",Male,Indian
36,"2018-03-22 02:00:03",Aacharya,"Teacher; Another Name for Drona",Male,Indian
37,"2018-03-22 02:00:03",Aachman,"Intake Of A Sip Of Water Before A Yagya Or Puja",Male,Assemese
38,"2018-03-22 02:00:03",Aachman,"Intake of a Sip of Water Before a Yagya or Puja",Male,Indian
39,"2018-03-22 02:00:03",Aadab,"Hope, need",Female,Arabic
40,"2018-03-22 02:00:03",Aadab,"Hope and Need",Female,Indian
41,"2018-03-22 02:00:03",Aadab,"Good Wish",Male,Indian
42,"2018-03-22 02:00:03",AadalAlagi,Artistic,Female,Bengali
43,"2018-03-22 02:00:03",Aadalarasan,Attraction,Male,Indian
44,"2018-03-22 02:00:03",Aadalarasu,"King of Dance",Male,Indian
45,"2018-03-22 02:00:03",Aadarsh,Ideal,Female,Indian
46,"2018-03-22 02:00:03",Aadarsh,Ideal,Male,Assemese
47,"2018-03-22 02:00:03",Aadarsh,Ideal,Male,Indian
48,"2018-03-22 02:00:03",Aadarsha,Ideal,Female,Indian
49,"2018-03-22 02:00:03",Aadarshini,Idealistic,Female,Indian
50,"2018-03-22 02:00:03",Aadava,Sun,Male,Indian
51,"2018-03-22 02:00:03",Aadavan,Sun,Male,Indian
52,"2018-03-22 02:00:03",Aaddhar,Foundation,Male,Indian
