food_image.id,food_image.ts,food_image.source_content_type,food_image.hash_file_content,food_image.size,food_image.path,food_image.title,food_image.access,image_slug.id,image_slug.ts,recipe.id,recipe.ts,recipe.title,recipe.mark,recipe.star,recipe.introduce,recipe.ratings,recipe.minutes_to_prepare,recipe.minutes_to_cook,recipe.number_servings,recipe.ingredients,recipe.tip,recipe.direction,recipe.nutritional_info
1,"2022-07-29 11:22:58",image/jpeg,e283bbb0c918a02b7d97f374c03019eb4cf4d23a,133372,/e2/83/bb/b0/e283bbb0c918a02b7d97f374c03019eb4cf4d23a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/e2/83/bb/b0/e283bbb0c918a02b7d97f374c03019eb4cf4d23a.jpg,1,"2022-07-29 10:19:27",1,"2022-07-29 10:40:31","Garlic Brown Sugar Chicken","Very Good",4.4,"This is a delicious chicken recipe that my family loves",1504,5,15,4,"<span itemprop=""ingredients"">4 tsp brown sugar</span><br><span itemprop=""ingredients"">12 ounces boneless, skinless chicken breasts</span><br><span itemprop=""ingredients"">1 clove garlic</span><br><span itemprop=""ingredients"">2 Tbsp butter</span><br><span itemprop=""ingredients"">Dash black pepper</span><br>",,"This makes four servings, 3 oz per person1. Melt the butter in a frying pan.2. Brown the garlic in the butter.3. Add chicken breasts to garlic and butter and cook thoroughly, adding pepper as you like it.4. When chicken is fully cooked add brown sugar on top of each breast.5. Allow the brown sugar to melt into the chicken (about 5 minutes).6. Serve with your favorite carb, and veggie or salad. We usually have rice or noodles and carrots or green beans.","<ul> <li class=""servings"">Servings Per Recipe: 4 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">166.4</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">8.0 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">68.2 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">87.7 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">4.3 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">0.0 g</span> <li>Protein: <span itemprop=""proteinContent"">19.4 g</span> </ul>"
2,"2022-10-06 00:50:39",image/jpeg,026b4331ef99e6570d6c07f63672022f7ccf1ebd,126005,/02/6b/43/31/026b4331ef99e6570d6c07f63672022f7ccf1ebd.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/02/6b/43/31/026b4331ef99e6570d6c07f63672022f7ccf1ebd.jpg,2,"2022-07-29 10:19:27",1,"2022-07-29 10:40:31","Garlic Brown Sugar Chicken","Very Good",4.4,"This is a delicious chicken recipe that my family loves",1504,5,15,4,"<span itemprop=""ingredients"">4 tsp brown sugar</span><br><span itemprop=""ingredients"">12 ounces boneless, skinless chicken breasts</span><br><span itemprop=""ingredients"">1 clove garlic</span><br><span itemprop=""ingredients"">2 Tbsp butter</span><br><span itemprop=""ingredients"">Dash black pepper</span><br>",,"This makes four servings, 3 oz per person1. Melt the butter in a frying pan.2. Brown the garlic in the butter.3. Add chicken breasts to garlic and butter and cook thoroughly, adding pepper as you like it.4. When chicken is fully cooked add brown sugar on top of each breast.5. Allow the brown sugar to melt into the chicken (about 5 minutes).6. Serve with your favorite carb, and veggie or salad. We usually have rice or noodles and carrots or green beans.","<ul> <li class=""servings"">Servings Per Recipe: 4 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">166.4</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">8.0 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">68.2 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">87.7 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">4.3 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">0.0 g</span> <li>Protein: <span itemprop=""proteinContent"">19.4 g</span> </ul>"
3,"2022-10-06 00:50:51",image/jpeg,ef5bb4741a26b0d88303c0e63a3d902c94ebafef,115015,/ef/5b/b4/74/ef5bb4741a26b0d88303c0e63a3d902c94ebafef.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/ef/5b/b4/74/ef5bb4741a26b0d88303c0e63a3d902c94ebafef.jpg,3,"2022-07-29 10:19:27",1,"2022-07-29 10:40:31","Garlic Brown Sugar Chicken","Very Good",4.4,"This is a delicious chicken recipe that my family loves",1504,5,15,4,"<span itemprop=""ingredients"">4 tsp brown sugar</span><br><span itemprop=""ingredients"">12 ounces boneless, skinless chicken breasts</span><br><span itemprop=""ingredients"">1 clove garlic</span><br><span itemprop=""ingredients"">2 Tbsp butter</span><br><span itemprop=""ingredients"">Dash black pepper</span><br>",,"This makes four servings, 3 oz per person1. Melt the butter in a frying pan.2. Brown the garlic in the butter.3. Add chicken breasts to garlic and butter and cook thoroughly, adding pepper as you like it.4. When chicken is fully cooked add brown sugar on top of each breast.5. Allow the brown sugar to melt into the chicken (about 5 minutes).6. Serve with your favorite carb, and veggie or salad. We usually have rice or noodles and carrots or green beans.","<ul> <li class=""servings"">Servings Per Recipe: 4 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">166.4</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">8.0 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">68.2 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">87.7 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">4.3 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">0.0 g</span> <li>Protein: <span itemprop=""proteinContent"">19.4 g</span> </ul>"
4,"2022-10-06 00:51:05",image/jpeg,d888fb11ae8629a69b6947d4d5e8d2759e76994b,92272,/d8/88/fb/11/d888fb11ae8629a69b6947d4d5e8d2759e76994b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/d8/88/fb/11/d888fb11ae8629a69b6947d4d5e8d2759e76994b.jpg,4,"2022-07-29 10:19:27",1,"2022-07-29 10:40:31","Garlic Brown Sugar Chicken","Very Good",4.4,"This is a delicious chicken recipe that my family loves",1504,5,15,4,"<span itemprop=""ingredients"">4 tsp brown sugar</span><br><span itemprop=""ingredients"">12 ounces boneless, skinless chicken breasts</span><br><span itemprop=""ingredients"">1 clove garlic</span><br><span itemprop=""ingredients"">2 Tbsp butter</span><br><span itemprop=""ingredients"">Dash black pepper</span><br>",,"This makes four servings, 3 oz per person1. Melt the butter in a frying pan.2. Brown the garlic in the butter.3. Add chicken breasts to garlic and butter and cook thoroughly, adding pepper as you like it.4. When chicken is fully cooked add brown sugar on top of each breast.5. Allow the brown sugar to melt into the chicken (about 5 minutes).6. Serve with your favorite carb, and veggie or salad. We usually have rice or noodles and carrots or green beans.","<ul> <li class=""servings"">Servings Per Recipe: 4 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">166.4</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">8.0 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">68.2 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">87.7 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">4.3 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">0.0 g</span> <li>Protein: <span itemprop=""proteinContent"">19.4 g</span> </ul>"
5,"2022-10-06 00:51:16",image/jpeg,70c8c731562191dc333b89fa25ee9be261e72a19,108564,/70/c8/c7/31/70c8c731562191dc333b89fa25ee9be261e72a19.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/70/c8/c7/31/70c8c731562191dc333b89fa25ee9be261e72a19.jpg,5,"2022-07-29 10:19:27",1,"2022-07-29 10:40:31","Garlic Brown Sugar Chicken","Very Good",4.4,"This is a delicious chicken recipe that my family loves",1504,5,15,4,"<span itemprop=""ingredients"">4 tsp brown sugar</span><br><span itemprop=""ingredients"">12 ounces boneless, skinless chicken breasts</span><br><span itemprop=""ingredients"">1 clove garlic</span><br><span itemprop=""ingredients"">2 Tbsp butter</span><br><span itemprop=""ingredients"">Dash black pepper</span><br>",,"This makes four servings, 3 oz per person1. Melt the butter in a frying pan.2. Brown the garlic in the butter.3. Add chicken breasts to garlic and butter and cook thoroughly, adding pepper as you like it.4. When chicken is fully cooked add brown sugar on top of each breast.5. Allow the brown sugar to melt into the chicken (about 5 minutes).6. Serve with your favorite carb, and veggie or salad. We usually have rice or noodles and carrots or green beans.","<ul> <li class=""servings"">Servings Per Recipe: 4 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">166.4</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">8.0 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">68.2 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">87.7 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">4.3 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">0.0 g</span> <li>Protein: <span itemprop=""proteinContent"">19.4 g</span> </ul>"
6,"2022-10-06 00:51:20",image/jpeg,a56986ac7ac155e84546697dc4e894bedc64e285,37143,/a5/69/86/ac/a56986ac7ac155e84546697dc4e894bedc64e285.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/a5/69/86/ac/a56986ac7ac155e84546697dc4e894bedc64e285.jpg,6,"2022-07-29 10:19:27",1,"2022-07-29 10:40:31","Garlic Brown Sugar Chicken","Very Good",4.4,"This is a delicious chicken recipe that my family loves",1504,5,15,4,"<span itemprop=""ingredients"">4 tsp brown sugar</span><br><span itemprop=""ingredients"">12 ounces boneless, skinless chicken breasts</span><br><span itemprop=""ingredients"">1 clove garlic</span><br><span itemprop=""ingredients"">2 Tbsp butter</span><br><span itemprop=""ingredients"">Dash black pepper</span><br>",,"This makes four servings, 3 oz per person1. Melt the butter in a frying pan.2. Brown the garlic in the butter.3. Add chicken breasts to garlic and butter and cook thoroughly, adding pepper as you like it.4. When chicken is fully cooked add brown sugar on top of each breast.5. Allow the brown sugar to melt into the chicken (about 5 minutes).6. Serve with your favorite carb, and veggie or salad. We usually have rice or noodles and carrots or green beans.","<ul> <li class=""servings"">Servings Per Recipe: 4 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">166.4</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">8.0 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">68.2 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">87.7 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">4.3 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">0.0 g</span> <li>Protein: <span itemprop=""proteinContent"">19.4 g</span> </ul>"
7,"2022-10-06 00:51:23",image/jpeg,55b2c6e23dad76322a186e4737d73b2d1612bd6a,29403,/55/b2/c6/e2/55b2c6e23dad76322a186e4737d73b2d1612bd6a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/55/b2/c6/e2/55b2c6e23dad76322a186e4737d73b2d1612bd6a.jpg,7,"2022-07-29 10:19:27",1,"2022-07-29 10:40:31","Garlic Brown Sugar Chicken","Very Good",4.4,"This is a delicious chicken recipe that my family loves",1504,5,15,4,"<span itemprop=""ingredients"">4 tsp brown sugar</span><br><span itemprop=""ingredients"">12 ounces boneless, skinless chicken breasts</span><br><span itemprop=""ingredients"">1 clove garlic</span><br><span itemprop=""ingredients"">2 Tbsp butter</span><br><span itemprop=""ingredients"">Dash black pepper</span><br>",,"This makes four servings, 3 oz per person1. Melt the butter in a frying pan.2. Brown the garlic in the butter.3. Add chicken breasts to garlic and butter and cook thoroughly, adding pepper as you like it.4. When chicken is fully cooked add brown sugar on top of each breast.5. Allow the brown sugar to melt into the chicken (about 5 minutes).6. Serve with your favorite carb, and veggie or salad. We usually have rice or noodles and carrots or green beans.","<ul> <li class=""servings"">Servings Per Recipe: 4 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">166.4</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">8.0 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">68.2 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">87.7 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">4.3 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">0.0 g</span> <li>Protein: <span itemprop=""proteinContent"">19.4 g</span> </ul>"
8,"2022-10-06 00:51:28",image/jpeg,bb83a7fbd70915d78866bde72d8968bec9674478,198657,/bb/83/a7/fb/bb83a7fbd70915d78866bde72d8968bec9674478.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/bb/83/a7/fb/bb83a7fbd70915d78866bde72d8968bec9674478.jpg,8,"2022-07-29 10:19:27",1,"2022-07-29 10:40:31","Garlic Brown Sugar Chicken","Very Good",4.4,"This is a delicious chicken recipe that my family loves",1504,5,15,4,"<span itemprop=""ingredients"">4 tsp brown sugar</span><br><span itemprop=""ingredients"">12 ounces boneless, skinless chicken breasts</span><br><span itemprop=""ingredients"">1 clove garlic</span><br><span itemprop=""ingredients"">2 Tbsp butter</span><br><span itemprop=""ingredients"">Dash black pepper</span><br>",,"This makes four servings, 3 oz per person1. Melt the butter in a frying pan.2. Brown the garlic in the butter.3. Add chicken breasts to garlic and butter and cook thoroughly, adding pepper as you like it.4. When chicken is fully cooked add brown sugar on top of each breast.5. Allow the brown sugar to melt into the chicken (about 5 minutes).6. Serve with your favorite carb, and veggie or salad. We usually have rice or noodles and carrots or green beans.","<ul> <li class=""servings"">Servings Per Recipe: 4 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">166.4</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">8.0 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">68.2 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">87.7 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">4.3 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">0.0 g</span> <li>Protein: <span itemprop=""proteinContent"">19.4 g</span> </ul>"
9,"2022-10-06 00:51:41",image/jpeg,9d6c0937e997bbc930a3f7d4829d6c2463f9d543,71501,/9d/6c/09/37/9d6c0937e997bbc930a3f7d4829d6c2463f9d543.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/9d/6c/09/37/9d6c0937e997bbc930a3f7d4829d6c2463f9d543.jpg,9,"2022-07-29 10:19:27",1,"2022-07-29 10:40:31","Garlic Brown Sugar Chicken","Very Good",4.4,"This is a delicious chicken recipe that my family loves",1504,5,15,4,"<span itemprop=""ingredients"">4 tsp brown sugar</span><br><span itemprop=""ingredients"">12 ounces boneless, skinless chicken breasts</span><br><span itemprop=""ingredients"">1 clove garlic</span><br><span itemprop=""ingredients"">2 Tbsp butter</span><br><span itemprop=""ingredients"">Dash black pepper</span><br>",,"This makes four servings, 3 oz per person1. Melt the butter in a frying pan.2. Brown the garlic in the butter.3. Add chicken breasts to garlic and butter and cook thoroughly, adding pepper as you like it.4. When chicken is fully cooked add brown sugar on top of each breast.5. Allow the brown sugar to melt into the chicken (about 5 minutes).6. Serve with your favorite carb, and veggie or salad. We usually have rice or noodles and carrots or green beans.","<ul> <li class=""servings"">Servings Per Recipe: 4 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">166.4</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">8.0 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">68.2 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">87.7 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">4.3 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">0.0 g</span> <li>Protein: <span itemprop=""proteinContent"">19.4 g</span> </ul>"
10,"2022-10-06 00:51:47",image/jpeg,27bc8901b42884a62c374e860111817ae5dae806,100663,/27/bc/89/01/27bc8901b42884a62c374e860111817ae5dae806.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/27/bc/89/01/27bc8901b42884a62c374e860111817ae5dae806.jpg,37,"2022-08-08 08:13:54",2,"2022-08-08 08:13:54","Slow Cooker Creamy Italian Chicken","Very Good",4.5,"Six ingredients, 5 minutes of hands-on cooking, and dinner is served!",1272,5,240,6,"<span itemprop=""ingredients"">2 pounds boneless, skinless chicken breasts</span><br><span itemprop=""ingredients"">1 packet Italian dressing mix</span><br><span itemprop=""ingredients"">1/2 cup water </span><br><span itemprop=""ingredients"">1 (8-ounce) package reduced-fat cream cheese</span><br><span itemprop=""ingredients"">1 can 98% fat free cream of chicken soup</span><br><span itemprop=""ingredients"">3 cups cooked long grain rice (white or brown)</span><br>","Just to clarify for the questions below:First, YES the cream cheese is figured into the totals...if you use FULL FAT cream cheese, the fat content will be considerably higher. But low fat cream cheese really takes the fat down.Second, I haven't ever tried it with regular Italian dressing...let me know how it turns out!Third, I HIGHLY recommend using the low setting for cooking...it allows the juices from the chicken to really seep into the dressing.","*1. Place chicken in crock pot*2. Mix together Italian dressing mix and water. Pour over chicken.*3. Cover and cook on high for 4 hours OR low for 8 hours.*4. Mix together cream cheese and soup in separate bowl.*5. Carefully remove chicken from crock pot to plate.*6. Pour cream cheese/soup mixture into crock pot and mix together with dressing in bottom.*7. Return chicken to crock pot and mix gently to shred the chicken.*8. Cook on LOW until heated through.*Serve with rice or noodles.**You may add skim or low fat milk in very small quantities to thin the sauce a little. It does not significantly affect the nutritional value if you use up to 2 tablespoons**Makes 6 servings. Approximately 2/3 cup mixture with 1/2 cup rice.This recipe can be made with FAT FREE cream cheese and it saves about 6 grams of fat. However, I feel that the dish benefits from the flavor of the low fat over the fat free.","<ul> <li class=""servings"">Servings Per Recipe: 6 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">385.4</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">12.5 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">121.5 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">720.2 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">24.1 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">0.9 g</span> <li>Protein: <span itemprop=""proteinContent"">41.0 g</span> </ul>"
