category_x_guide.id,category.id,category.ts,category.category,category.count,guide.id,guide.ts,guide.name,guide.description
1,1,"2018-08-15 23:12:12",东南亚,24,1,"2019-03-06 22:42:47",亲子游推荐,亲子游是家庭出游永恒的主题，可以让家长和孩子的关系在旅行中得到维护和巩固，建立起良好的沟通关系与信任感，让孩子们在游玩中增长见闻，释放自己的天性，这些都是亲子游所能带来的好处。
2,1,"2018-08-15 23:12:12",东南亚,24,2,"2019-03-06 22:43:54",深浅泰国游,"深浅泰国游指南分别为了不同需求的游客, 设计出了3种路线，- 第一次到泰国玩的人，可以参考首次感受“首次感受泰国之旅“。- 喜欢来点不一样的，可以选择“死亡铁路之旅”。-”泰北之旅”则特别适合爱好悠闲的小清新范儿们。"
3,1,"2018-08-15 23:12:12",东南亚,24,3,"2019-03-06 22:44:13",普吉岛,普吉早上有芭东的热情笑容、午后卡塔的奢侈享受、卡伦的极限刺激、攀牙的神秘探险、傍晚神仙半岛的火焰夕阳、夜晚普吉镇的原汁原味……一切来的都是那么自然和真实。
4,1,"2018-08-15 23:12:12",东南亚,24,4,"2019-03-06 22:44:20",苏梅岛,苏梅岛是泰国第三大岛，相比人们熟知的普吉岛来说，充满着浓郁的原始气息的苏梅已成为无数旅游者向往的一片净土，抛开生活的压力，远离污染的空气，来到这里享受蓝天白云，享受一望无际的大海。
5,1,"2018-08-15 23:12:12",东南亚,24,5,"2019-03-06 22:44:27",曼谷,感受佛国气息，享受泰式按摩，欣赏精彩人妖秀。湄南河里流连人文生活景观，大街小巷品尝泰式佳肴。
6,1,"2018-08-15 23:12:12",东南亚,24,6,"2019-03-06 22:44:35",清迈,清迈四面环山，花草遍地，有“北国玫瑰”之称，非常适合户外活动，此外气候凉爽，以“避暑胜地”而名声在外，深受世界各地游客热爱，泰国皇室更是经常来此避暑。
7,1,"2018-08-15 23:12:12",东南亚,24,7,"2019-03-06 22:44:38",巴厘岛,印度尼西亚最耀眼最著名的岛屿，这里处处以花做装饰，有“花之岛”之称。
8,1,"2018-08-15 23:12:12",东南亚,24,8,"2019-03-06 22:44:45",芭堤雅,位于曼谷的东南方，距离曼谷约150公里，面临暹罗湾，海滩面积很大，是非常著名的海滩渡假胜地，西南区是世界闻名的娱乐区，在芭堤雅，从天刚破晓到入夜以后都可尽情玩乐，白天，海滩成为最活跃的地方，水上活动的项目繁多，是水上运动爱好者的乐园，芭堤雅的夜生活非常丰富，夜总会的表演节目也是远方游客所不能不一睹为快的节目，还有古色的按摩能帮助你放松肌肉，消除因白天的疲劳，热闹的夜市上摆满五光十色的摊子，贩售各种新奇的工艺品和纪念品等！
9,1,"2018-08-15 23:12:12",东南亚,24,9,"2019-03-06 22:44:53",菲律宾,菲律宾既有椰林海滩又有火山爆布，海水云天，湖光山色。因为地处亚热带，物产丰富，水果、海鲜四季不断，再加上菲律宾是一个多民族的国家，由于历史原因，它融合了许多东西方的风俗习惯特点，富于异国风情。由7000多个大小岛屿组成的菲律宾，蕴藏丰富天然资源，历史源远流长，文化独特多姿，吸引着世界各地的游客。
10,1,"2018-08-15 23:12:12",东南亚,24,10,"2019-03-06 22:44:57",新加坡,新加坡，迷你国家，花园城市。来狮城感受文明的高度，经济的发达，环境的优雅。
