category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
1,"2018-03-24 12:09:04","Headlight Assembly",Lighting,1,"2018-03-23 05:25:55",Lighting
2,"2018-03-24 20:02:24","Tail Light Assembly",Lighting,1,"2018-03-23 05:25:55",Lighting
3,"2018-03-25 02:53:55","Cornering Light",Lighting,1,"2018-03-23 05:25:55",Lighting
4,"2018-03-25 10:08:47","Side Marker Assembly",Lighting,1,"2018-03-23 05:25:55",Lighting
5,"2018-03-25 17:26:10","Turn Signal Assembly",Lighting,1,"2018-03-23 05:25:55",Lighting
6,"2018-03-26 04:53:26","Fog Light",Lighting,1,"2018-03-23 05:25:55",Lighting
7,"2018-03-26 05:48:04","Park Light Assembly",Lighting,1,"2018-03-23 05:25:55",Lighting
8,"2018-03-26 06:46:56","Headlight Housing",Lighting,1,"2018-03-23 05:25:55",Lighting
9,"2018-03-26 07:42:04","Tail Light Lens",Lighting,1,"2018-03-23 05:25:55",Lighting
10,"2018-03-26 08:43:08","Headlight Molding",Lighting,1,"2018-03-23 05:25:55",Lighting
11,"2018-03-26 09:45:18",Lighting,Lighting,1,"2018-03-23 05:25:55",Lighting
12,"2018-03-26 10:58:03","Back-Up Light Assembly",Lighting,1,"2018-03-23 05:25:55",Lighting
13,"2018-03-26 12:10:58","Headlight Cover",Lighting,1,"2018-03-23 05:25:55",Lighting
14,"2018-03-26 13:13:07","Headlight Retainer",Lighting,1,"2018-03-23 05:25:55",Lighting
15,"2018-03-26 14:06:41","Headlight Filler",Lighting,1,"2018-03-23 05:25:55",Lighting
16,"2018-03-26 15:03:13",Others,Lighting,1,"2018-03-23 05:25:55",Lighting
17,"2018-03-26 15:56:23","Wiring Harness",Lighting,1,"2018-03-23 05:25:55",Lighting
18,"2018-03-26 16:50:55","Headlight Adjust Screw",Lighting,1,"2018-03-23 05:25:55",Lighting
19,"2018-03-26 17:41:53","LED Lights",Lighting,1,"2018-03-23 05:25:55",Lighting
20,"2018-03-26 18:33:24","Third Brake Light",Lighting,1,"2018-03-23 05:25:55",Lighting
21,"2018-03-26 19:24:43",Bumper,Bumpers,2,"2018-03-23 05:25:55",Bumpers
22,"2018-03-26 20:23:59","Bumper Bracket",Bumpers,2,"2018-03-23 05:25:55",Bumpers
23,"2018-03-26 21:14:36","Bumper Trim",Bumpers,2,"2018-03-23 05:25:55",Bumpers
24,"2018-03-26 22:09:45","Bumper Filler",Bumpers,2,"2018-03-23 05:25:55",Bumpers
25,"2018-03-26 23:03:21","Bumper Reinforcement",Bumpers,2,"2018-03-23 05:25:55",Bumpers
26,"2018-03-27 00:00:11","Lower Valance",Bumpers,2,"2018-03-23 05:25:55",Bumpers
27,"2018-03-27 00:53:51","Bumper Cover",Bumpers,2,"2018-03-23 05:25:55",Bumpers
28,"2018-03-27 01:50:19","Bumper End",Bumpers,2,"2018-03-23 05:25:55",Bumpers
29,"2018-03-27 02:47:06","Bumper Grille",Bumpers,2,"2018-03-23 05:25:55",Bumpers
30,"2018-03-27 03:47:18","Bumper Absorber",Bumpers,2,"2018-03-23 05:25:55",Bumpers
31,"2018-03-27 04:46:19","Bumper Accessories",Bumpers,2,"2018-03-23 05:25:55",Bumpers
32,"2018-03-27 05:46:48","Bumper Retainer",Bumpers,2,"2018-03-23 05:25:55",Bumpers
33,"2018-03-27 06:43:53","Step Bumper",Bumpers,2,"2018-03-23 05:25:55",Bumpers
34,"2018-03-27 07:44:28","Air Deflector",Bumpers,2,"2018-03-23 05:25:55",Bumpers
35,"2018-03-27 08:50:46","License Plate Bracket",Bumpers,2,"2018-03-23 05:25:55",Bumpers
36,"2018-03-27 10:01:14","Bumper Step Pad",Bumpers,2,"2018-03-23 05:25:55",Bumpers
37,"2018-03-27 11:09:06",Others,Bumpers,2,"2018-03-23 05:25:55",Bumpers
38,"2018-03-27 12:21:33","Oxygen Sensor",Exhaust,3,"2018-03-23 05:25:55",Exhaust
39,"2018-03-27 13:16:28","Exhaust Manifold",Exhaust,3,"2018-03-23 05:25:55",Exhaust
40,"2018-03-27 14:07:59",Muffler,Exhaust,3,"2018-03-23 05:25:55",Exhaust
41,"2018-03-27 14:59:50","Catalytic Converters",Exhaust,3,"2018-03-23 05:25:55",Exhaust
42,"2018-03-27 15:53:35","Exhaust Systems",Exhaust,3,"2018-03-23 05:25:55",Exhaust
43,"2018-03-27 16:41:29","Exhaust Tip",Exhaust,3,"2018-03-23 05:25:55",Exhaust
44,"2018-03-27 17:33:12",Header,Exhaust,3,"2018-03-23 05:25:55",Exhaust
45,"2018-03-27 18:20:35","Exhaust Pipe",Exhaust,3,"2018-03-23 05:25:55",Exhaust
46,"2018-03-27 19:11:25",Others,Exhaust,3,"2018-03-23 05:25:55",Exhaust
47,"2018-03-27 19:59:19","Intake Manifold",Exhaust,3,"2018-03-23 05:25:55",Exhaust
48,"2018-03-27 20:49:33",Mirror,Mirrors,4,"2018-03-23 05:25:55",Mirrors
49,"2018-03-27 21:36:14","Mirror Glass",Mirrors,4,"2018-03-23 05:25:55",Mirrors
50,"2018-03-27 22:27:57",Fender,Fenders,5,"2018-03-23 05:25:55",Fenders
51,"2018-03-27 23:23:20","Splash Shield",Fenders,5,"2018-03-23 05:25:55",Fenders
