assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble
583,"2019-12-30 13:37:29","[97-971] - HEATER UNIT (01/02)",[97-971]
684,"2019-12-30 10:07:46","[50-527A] - REAR AXLE HUB & DRUM",[50-527A]
685,"2019-12-30 10:07:46","[50-527B] - REAR AXLE, FRONT HUB & DRUM",[50-527B]
702,"2019-12-30 13:16:35","[58-583A] - REAR BRAKE",[58-583A]
703,"2019-12-30 13:16:35","[58-583B] - REAR BRAKE",[58-583B]
776,"2019-12-30 13:20:00","[20-203B] - ENGINE GASKET KIT",[20-203B]
777,"2019-12-30 12:53:58","[20-211B] - CYLINDER BLOCK",[20-211B]
778,"2019-12-30 13:29:24","[20-214B] - FLYWHEEL HOUSING",[20-214B]
779,"2019-12-30 13:29:24","[20-215B] - OIL PAN",[20-215B]
780,"2019-12-30 13:26:53","[20-216B] - ENGINE ATTACHMENTS",[20-216B]
783,"2019-12-30 13:26:53","[20-221B] - CYLINDER HEAD",[20-221B]
784,"2019-12-30 13:26:53","[20-224B] - CYLINDER HEAD COVER",[20-224B]
785,"2019-12-30 13:26:53","[20-231B] - PISTON, CRANKSHAFT & FLYWHEEL",[20-231B]
786,"2019-12-30 13:29:24","[20-240B] - TIMING SYSTEM (01/02)",[20-240B]
787,"2019-12-30 13:26:53","[25-251B] - WATER PUMP",[25-251B]
789,"2019-12-30 13:26:53","[25-254B] - WATER HOSE & PIPE",[25-254B]
790,"2019-12-30 13:29:24","[25-261B] - OIL PUMP",[25-261B]
791,"2019-12-30 13:36:54","[25-263B] - OIL FILTER",[25-263B]
792,"2019-12-30 13:26:53","[25-264B] - OIL COOLER",[25-264B]
793,"2019-12-30 13:29:24","[25-267B] - CLOSED CRANKCASE VENTILATION SYSTEM",[25-267B]
794,"2019-12-30 13:29:24","[25-268B] - CLOSED CRANKCASE VENTILATION SYSTEM",[25-268B]
796,"2019-12-30 13:26:53","[28-283B] - INLET MANIFOLD",[28-283B]
797,"2019-12-30 13:29:24","[28-285B] - EXHAUST MANIFOLD",[28-285B]
802,"2019-12-30 13:26:53","[31-314B] - FUEL INJECTION PIPE",[31-314B]
803,"2019-12-30 13:26:53","[31-315B] - FUEL FILTER & HOSE",[31-315B]
804,"2019-12-30 12:16:29","[31-319B] - FUEL FILTER, D6B*",[31-319B]
806,"2019-12-30 12:53:58","[31-331B] - FUEL INJECTION PUMP",[31-331B]
807,"2019-12-30 13:25:22","[39-361B] - STARTER",[39-361B]
808,"2019-12-30 13:36:54","[39-367B] - GLOW PLUG",[39-367B]
810,"2019-12-30 13:36:54","[39-373B] - ALTERNATOR (01/02)",[39-373B]
811,"2019-12-30 13:36:54","[39-381B] - AIR COMPRESSOR & PIPING",[39-381B]
823,"2019-12-30 13:28:39","[50-500A] - REAR AXLE HOUSING & SHAFT",[50-500A]
824,"2019-12-30 12:53:06","[50-500B] - REAR AXLE DIFFERENTIAL CARRIER",[50-500B]
825,"2019-12-30 12:53:06","[50-500C] - REAR AXLE HUB",[50-500C]
826,"2019-12-30 12:53:06","[50-500D] - REAR AXLE BRAKE (01/02)",[50-500D]
827,"2019-12-30 12:53:06","[50-500D] - REAR AXLE BRAKE (02/02)",[50-500D]
846,"2019-12-30 13:29:42","[58-592] - AIR & VACUUM TANK (01/04)",[58-592]
854,"2019-12-30 13:39:12","[60-626] - LADDER & STEP (TRACTOR)",[60-626]
905,"2019-12-30 13:28:16","[91-983] - WINDSHIELD WASHER",[91-983]
956,"2019-12-30 13:39:46","[50-501] - REAR AXLE DIFFERENTIALS",[50-501]
960,"2019-12-30 13:40:27","[50-517] - FRONT AXLE HUB",[50-517]
973,"2019-12-30 13:18:36","[56-571A] - PUMP & PULLEY ASSY, POWER STRG",[56-571A]
977,"2019-12-30 13:34:28","[58-583] - REAR WHEEL BRAKE",[58-583]
979,"2019-12-30 13:16:35","[58-585A] - BRAKE BOOSTER & MASTER CYLINDER",[58-585A]
982,"2019-12-30 10:11:04","[58-589A] - BRAKE CONNECTOR",[58-589A]
983,"2019-12-30 13:18:36","[58-591A] - BRAKE BOOSTER & MASTER CYLINDER",[58-591A]
984,"2019-12-30 13:18:36","[58-591B] - BRAKE MASTER CYLINDER",[58-591B]
1008,"2019-12-30 13:39:54","[86-865] - FRONT BUMPER",[86-865]
1010,"2019-12-30 13:02:28","[86-867] - SIDE GARNISH & MOULDING",[86-867]
1078,"2019-12-30 10:11:44","[25-263A] - OIL FILTER & OIL GAUGE (02/02)",[25-263A]
1099,"2019-12-30 13:26:53","[31-315A] - FUEL FILTER & HOSE (02/02)",[31-315A]
1146,"2019-12-30 13:27:11","[56-571] - POWER STEERING OIL PUMP (02/02)",[56-571]
1147,"2019-12-30 10:12:27","[56-571] - POWER STEERING OIL PUMP (03/03)",[56-571]
1152,"2019-12-30 12:19:01","[56-578] - STEERING OIL RESERVOIR (02/02)",[56-578]
1275,"2019-12-30 13:27:34","[25-278] - INTERCOOLER (02/02)",[25-278]
1288,"2019-12-30 13:40:13","[31-311] - FUEL TANK (02/02)",[31-311]
1432,"2019-12-30 10:14:15","[05-052A] - LABEL",[05-052A]
1433,"2019-12-30 10:14:15","[05-052A] - LABEL",[05-052A]
1434,"2019-12-30 13:40:04","[60-624] - FRONT SUSPENSION CROSSMEMBER",[60-624]
1435,"2019-12-30 11:38:39","[60-640] - FENDER APRON & RADIATOR SUPPORT PANEL",[60-640]
1436,"2019-12-30 13:40:04","[60-651] - FLOOR PANEL",[60-651]
1437,"2019-12-30 13:02:48","[60-660] - FENDER & HOOD PANEL",[60-660]
1438,"2019-12-30 13:40:04","[60-667] - COWL PANEL",[60-667]
1439,"2019-12-30 13:36:04","[60-671] - ROOF PANEL",[60-671]
1440,"2019-12-30 13:34:03","[60-671] - ROOF PANEL (02/03)",[60-671]
1441,"2019-12-30 13:40:04","[60-690] - BACK PANEL",[60-690]
1442,"2019-12-30 13:40:04","[60-710] - SIDE BODY PANEL",[60-710]
1443,"2019-12-30 13:34:03","[60-710] - SIDE BODY PANEL (02/02)",[60-710]
1444,"2019-12-30 12:35:00","[60-737] - TAILGATE",[60-737]
1445,"2019-12-30 13:40:04","[60-760] - PANEL - FRONT DOOR",[60-760]
1446,"2019-12-30 13:36:04","[60-770] - PANEL - REAR DOOR",[60-770]
1448,"2019-12-30 13:34:12","[20-201A] - SUB ENGINE ASSY (01/02)",[20-201A]
1449,"2019-12-30 11:23:13","[20-201A] - SUB ENGINE ASSY",[20-201A]
1450,"2019-12-30 13:34:12","[20-202A] - SHORT ENGINE ASSY (01/02)",[20-202A]
1451,"2019-12-30 11:23:13","[20-202A] - SHORT ENGINE ASSY",[20-202A]
1453,"2019-12-30 10:53:26","[20-203A] - ENGINE GASKET KIT",[20-203A]
1455,"2019-12-30 11:55:54","[20-211A] - CYLINDER BLOCK",[20-211A]
1456,"2019-12-30 13:18:11","[20-213A] - FRONT CASE",[20-213A]
1457,"2019-12-30 11:55:54","[20-213A] - FRONT CASE",[20-213A]
1459,"2019-12-30 13:29:24","[20-215A] - OIL PAN",[20-215A]
1461,"2019-12-30 13:26:53","[20-216A] - ENGINE ATTACHMENTS",[20-216A]
1463,"2019-12-30 11:55:54","[20-221A] - CYLINDER HEAD",[20-221A]
1465,"2019-12-30 13:29:24","[20-224A] - CYLINDER HEAD COVER",[20-224A]
1467,"2019-12-30 13:38:41","[20-231A] - PISTON, CRANKSHAFT & FLYWHEEL",[20-231A]
1469,"2019-12-30 13:38:41","[20-240A] - TIMING SYSTEM (01/03)",[20-240A]
1471,"2019-12-30 13:26:53","[25-251A] - WATER PUMP",[25-251A]
1473,"2019-12-30 13:35:22","[25-255A] - COOLANT PIPE & HOSE (01/02)",[25-255A]
1474,"2019-12-30 13:24:12","[25-255A] - COOLANT PIPE & HOSE (01/02)",[25-255A]
1475,"2019-12-30 13:40:13","[25-256] - OIL COOLING (01/02)",[25-256]
1476,"2019-12-30 13:34:12","[28-281A] - AIR CLEANER (01/02)",[28-281A]
1477,"2019-12-30 11:55:54","[28-281A] - AIR CLEANER",[28-281A]
1479,"2019-12-30 13:26:53","[28-283A] - INLET MANIFOLD",[28-283A]
1481,"2019-12-30 13:07:59","[28-285A] - EXHAUST MANIFOLD",[28-285A]
1482,"2019-12-30 13:34:12","[28-286A] - MUFFLER & EXHAUST PIPE (01/02)",[28-286A]
1483,"2019-12-30 13:07:59","[28-286A] - MUFFLER & EXHAUST PIPE",[28-286A]
1484,"2019-12-30 11:09:36","[28-289A] - VAPOR CONTROL SYSTEM",[28-289A]
1485,"2019-12-30 10:14:24","[28-289A] - VAPOR CONTROL SYSTEM",[28-289A]
1486,"2019-12-30 13:35:22","[28-390A] - ELECTRONIC CONTROL",[28-390A]
1487,"2019-12-30 13:07:59","[28-390A] - ELECTRONIC CONTROL",[28-390A]
1488,"2019-12-30 13:24:13","[29-291] - UNDERCOVER",[29-291]
