qiye.id,qiye.ts,qiye.title,qiye.zhuying_chanpin,qiye.dizhi,qiye.chengli_shijian,qiye.jingying_moshi,qiye.qiye_jianjie,qiye.congshi_zhuye,qiye.qiye_leixing,qiye.zhuying,qiye.lianxi_dianhua,qiye.lianxiren,qiye.suozai_diqu,qiye.zhucehao,qiye.faren_daibiao,qiye.zhuce_zijin,qiye.jingying_fanwei,qiye.zhusuo,qiye.shishou_ziben,qiye.gongsi_leixing,qiye.yingye_qixian,qiye.dengji_jiguan
340,"2018-10-24 01:53:17",上海德豫玻璃科技有限公司,"建筑玻璃,",上海市宝山区宝杨路,2001,"生产型,贸易型,服务型",本公司是一家专业致力于安全、节能、环保建筑用高档玻璃研发、生产、销售、服务为一体的大型企业，有着二十多年镀膜玻璃生产加工的经验，公司自1991年成立以来，随着市场的拓展，公司先后在上海，南京，商丘，等地建立了分公司及独资企业，其中在上海设立的德豫玻璃科技有限公司主要以国内外贸易和技术研发为主，在苏鲁豫四省交汇处之地商丘建立的德豫玻璃科技有限公司生产基地，投入巨资引进目前国际较先进水平的磁控真空溅射low-e玻璃全套生产线，厚度3-19mm异地可钢化low-e玻璃和热反射镀膜玻璃主要产品有高效节能离线异地可钢化low-e玻璃，高性能热反射镀膜玻璃，可热弯镀膜玻璃，金黄，水晶黄，紫罗兰，粉红，蓝灰，灰，等系列彩色镀膜玻璃，高品质建筑用的钢化，夹层，中空，防火，防弹等各类安全玻璃，家具玻璃，特种玻璃，广泛应用于各类高档商业及民用建筑作为专业的镀膜玻璃生产商，我们将一如既往的以先进的生产设备和雄厚的技术力量为基础，坚持发挥经验优势，体现产品特色，追求质量卓越，领导镀膜潮流的经营方针和创驰名品牌的发展战略，本着质量靠前诚信经营的原则，强化科学管理，严格质量保障体系，以一流的产品质量和高标准的营销服务与你一起携手合作，共创高质量的精品工程,"建筑玻璃//中空玻璃 建筑玻璃//镀膜玻璃 建筑玻璃//low-e玻璃 建筑玻璃//钢化玻璃 建筑玻璃//热反射玻璃",股份有限公司,"low-e玻璃,热反射镀膜玻璃,中空玻璃,钢化玻璃,夹胶玻璃",15738239552,李慧,"上海 上海 宝山区",,,,,,,,,
341,"2018-10-24 01:53:20",维多利（广州）建材科技实业有限公司,"建筑玻璃, 装饰玻璃,",广东省广州市永和开发区永盛路21号,2008,"生产型,贸易型,服务型",维多利(广州）建材科技实业有限公司成立于2006年10月，公司地址位于广州市永和经济开发区，占地面积50亩，拥有30000平方米的现代化厂房，注册资金一千万美元，是目前广州市厂房面积较大、设备较先进的建筑玻璃深加工生产企业之一。公司拥有意大利进口的全自动玻璃切割机，数控玻璃双边磨、多台磨边机、定位钻孔机、异行磨边机、斜边机，国内较先进的纯平无斑强制对流平、弯钢化生产线，，夹胶玻璃生产线，中空玻璃生产线，可为高档铝合金门窗、玻璃幕墙工程提供高品质的钢化（弯钢化）玻璃、中空玻璃、阳光镀膜中空玻璃、低辐射镀膜（LOW-E）中空玻璃、夹胶玻璃，为高档节能铝合金门窗、建筑幕墙提供高品质的建筑节能玻璃。公司坚持以“科学、公正、优质、高效”为企业的方针，奉行“信誉靠前，用户至上”的宗旨，愿与各界朋友携手合作，共创美好明天。,"建筑玻璃//中空玻璃 建筑玻璃//夹胶玻璃 建筑玻璃//夹层玻璃 建筑玻璃//防火玻璃 建筑玻璃//镀膜玻璃 建筑玻璃//low-e玻璃 建筑玻璃//钢化玻璃 建筑玻璃//热反射玻璃",港、澳、台商投资企业,"钢化玻璃,中空玻璃,夹层玻璃,LOW-E玻璃,彩釉玻璃",18928982220,杨小姐,"广东 广州 广州市",,,,,,,,,
343,"2018-10-24 01:53:23",海安纤光光学玻璃厂,,曲塘镇罗町村十四组,2013,生产型,海安纤光光学玻璃厂创办于2013年，位于江苏省南通市曲塘镇罗町村十四组38号，占地面积2000平方米，厂房800平方米，注册资本30万元，综合信用等级AAA，企业通过了ISO9001国际质量认证。公司主要生产以下几种产品：公司主要生产加工各种有色、无色以及特种等光学玻璃。公司宗旨：质量第yi、客户至上、诚信为本、以诚相待，欢迎新老客户选购我们公司的产品。,"建筑玻璃//钢化玻璃 建筑玻璃//热反射玻璃 建筑玻璃//抗反射玻璃 原片玻璃//浮法玻璃 原片玻璃//超白玻璃 原片玻璃//超薄玻璃 仪器仪表玻璃//光学玻璃 仪器仪表玻璃//石英玻璃",私营企业,"石英,K9,滤光玻璃,无色玻璃,镜片,光学仪器",,,,,,,,,,,,
344,"2018-10-24 01:53:25",郑州东升玻璃有限公司,"建筑玻璃,",郑州中牟姚家工业园,2002,生产型,"郑州超大钢化玻璃厂成立于2002年河南郑州姚家工业园，目前拥有国内较大的钢化、夹胶玻璃生产线，可加工钢化玻璃（超宽3.3米 ?超长12米），厚度为5-25毫米的钢化玻璃。专业生产并特优价提供15毫米和19毫米厚超宽超长的平、弯钢化玻璃，同时可生产超大规格中空、LOW-E中空玻璃、镀膜玻璃，烤漆玻璃，彩色夹胶等玻璃产品，并承接大型玻璃幕墙的设计与安装。平钢化玻璃规格：较大规格：3300mm（超宽）?13000mm（超长）弯钢化玻璃规格：较大规格：3300mm（弧长）?13000mm（高度）夹层玻璃规格：较大规格：3300mm（超高）?13000mm（超长）LOW-E中空玻璃：南玻、信义，金晶、旭硝子、洛阳玻璃，台玻等，我司选用国内外优质浮法玻璃，利用国际先进玻璃加工设备，加上钢化工艺技术人员高超的工艺技术水平和丰富的控制经验，确保钢化玻璃表面质量超出国家标准。特供：5-25mm厚普通或超白3小时防火玻璃，防弹玻璃，此两项均有证书。广泛应用于对机械强度和安全性要求较高的场所，如：玻璃幕墙、高级橱窗、淋浴房、自动扶梯的扶手玻璃、阳台门窗、玻璃隔断、汽车展厅钢化玻璃幕墙，体育馆等建筑物内人群密集、人体易触及玻璃而造成伤害的部位或可能发生人体撞击场合的各种门窗、幕墙，汽车、火车、轮船以及受温度影响较大的地方。竭诚欢迎各新老客户、同行来我公司参观考察、指导、询价！如您有这方面的业务请与我们联系，我们将以较优质的产品较优惠的价格为您服务！我司全国范围内都可以发货，对国外市场也有销售发过货！！！","建筑玻璃//中空玻璃 建筑玻璃//夹胶玻璃 建筑玻璃//防火玻璃 建筑玻璃//low-e玻璃 建筑玻璃//钢化玻璃 建筑玻璃//热反射玻璃",有限责任公司,"超大钢化玻璃,夹胶玻璃,中空玻璃,low-e玻璃,热反射玻璃,镀膜玻璃,防火玻璃,夹层玻璃",,,,,,,,,,,,
345,"2018-10-24 01:53:29",百强玻璃贴膜有限公司,"化工原料、辅料,",泉州市坪山路,2008,"服务型,代理经销商","泉州百强玻璃贴膜公司 玻璃贴膜联系-13636990353。 泉州玻璃贴膜供应：建筑玻璃贴膜-建筑膜-隔热膜-防爆膜-防晒膜-太阳膜-遮光膜-反光膜，保温隔热材料，遮阳材料，遮光材料，磨砂玻璃贴纸，单向透视玻璃贴膜，隔热玻璃纸 泉州玻璃贴膜的功能特点： 1、隔热、阻挡45-90%的太阳直射热量入室。 2、安全防爆可提高玻璃强度，当玻璃破碎时，碎片能够紧紧粘贴在玻璃贴膜表面。 3、防紫外线； 阻隔99%的紫外线有助于窗帘地毯过早褪色。 4、防止太阳强烈光线，防刺目眩光； 5、单向透视，保护隐私，白天外面看不进去轻松营造私密空间。","建筑玻璃//防爆玻璃 建筑玻璃//镀膜玻璃 建筑玻璃//单向透视玻璃 建筑玻璃//热反射玻璃 建筑玻璃//防窥玻璃 化工原料、辅料//玻璃功能膜 化工原料、辅料//玻璃贴纸 化工原料、辅料//玻璃贴膜",私营企业,"建筑玻璃贴膜,隔热膜,家居窗贴膜,玻璃防爆膜,单向透视功能膜,磨砂玻璃贴纸,汽车膜,保温隔热材料,遮光材料,遮阳材料,太阳膜,汽车贴膜,反光膜,隔紫外线膜,防辐射膜,保护隐私贴膜",,,,,,,,,,,,
346,"2018-10-24 01:53:30",北京市顺鑫意达钢化玻璃技术发展有限公司,,北京市昌平区天权路天机街,2002,生产型,"一家北京专门从事玻璃深加工的企业，具有先进的玻璃深加工设备和技术，产品种类齐全，主要生产平钢化、弯钢化、夹层、防火、防弹、彩釉、中空、LOW-E节能中空玻璃、点式幕墙玻璃等，公司以完善的管理体系，丰富的生产经验和雄厚的技术力量，依靠科技进步来不断发展壮大企业，得到社会各界新老客户的一致好评和大力支持；在资质方面，公司已经通过了ISO9001国际质量认证，以及3C中国强制性认证等，为质量目标提供有效的保证。公司始终坚持以“团结进取 诚信创新”为经营理念，以先进的技术...","建筑玻璃//中空玻璃 建筑玻璃//夹胶玻璃 建筑玻璃//防火玻璃 建筑玻璃//low-e玻璃 建筑玻璃//建筑玻璃 建筑玻璃//钢化玻璃 建筑玻璃//热反射玻璃 建筑玻璃//sun-e玻璃",私营企业,"钢化玻璃,弯钢玻璃,中空玻璃,夹胶玻璃,low-e节能玻璃,烤漆玻璃,喷砂玻璃,白玻",,,,,,,,,,,,
347,"2018-10-24 01:53:34",湖北襄玻节能科技有限公司,"建筑玻璃, 装饰玻璃,",湖北省襄阳市高新技术开发区汽车工业园十七号路,2016,"生产型,服务型,政府或其他机构","湖北襄玻节能科技有限公司（襄阳新诚铭玻璃有限公司分厂）成立于2016年，是一家集生产、销售、服务、新产品开发于一体的现代化玻璃企业 公司现坐落于湖北省襄阳市高新技术开发区汽车工业园米芾路七十二号，毗邻襄阳保税区与公司现拥有员工200多人，占地面积5万平方米，在鄂西北地区名列前茅。公司主要生产和销售建筑玻璃、节能玻璃（LOW-E中空玻璃﹑防辐射玻璃）、安全玻璃（夹胶玻璃﹑防弹玻璃﹑防火玻璃）等各种特种玻璃，产品主要应用于大型建筑及住宅的玻璃外幕墙、门窗以及家具配套、室内装饰。公司拥有国内领先的玻璃深加工设备，其中洛阳北玻平弯两用生产线两条、洛阳兰迪上下强制对流钢化生产线两条、洛阳兰迪双室对流炉（3米*5米）一条，全自动立式板压中空生产线（北京利江特能全自动除磨打胶中空线）两条、高压釜自动夹胶生产线两条、自动切片机（银锐切划片机）两台、自动双边机（新海岸自动上下片连线高速双边机）四台。公司采用先进的生产管理模式、优质的原材料，为客户提供满足其需要的产品、服务和解决方案。卓越的品质源于科学的管理，公司现为生产线配备了派尔ERP，与派尔软件合作打造了信息化智能工厂，现已形成了一套完善的ERP集成化管理系统，为今后连锁工厂的复制和集团公司上市，奠定了坚实的根基。湖北襄玻节能科技有限公司先后荣获“守合同重信用企业”、“全国诚信示范商户”、“立信单位”等多项殊荣，产品通过了“CCC”国家认证、“产品节能”中国建材检验认证和ISO质量体系认证。湖北襄玻节能科技有限公司具有国内领先的技术，以专业的队伍、严谨的管理、先进的设备、超卓的理念，着力打造鄂西北地区玻璃行业中的领导者。公司将始终坚持以市场为向导，致力于为客户提供较好好的产品、优惠的价格以及完善的服务，同时满足客户个性化的需求，并与客户及合作伙伴携手，为构建和谐共赢的商业环境而不懈努力，同时也积极为全社会创造价值。","建筑玻璃//中空玻璃 建筑玻璃//夹胶玻璃 建筑玻璃//幕墙玻璃 建筑玻璃//low-e玻璃 建筑玻璃//钢化玻璃 建筑玻璃//热反射玻璃 建筑玻璃//门窗玻璃",有限责任公司,"平弯钢化玻璃,中空玻璃,夹胶玻璃,low-e中空玻璃,彩釉玻璃,防弹防火玻璃,镀膜玻璃,建筑玻璃,4008221086,18307203546",,,,,,,,,,,,
348,"2018-10-24 01:53:36",苏州绿诺节能科技有限公司,"建筑玻璃, 卫浴洁具玻璃, 化工原料、辅料,",珠江南路211,2010,"生产型,贸易型,服务型,代理经销商,进出口商,采购商","苏州绿诺是一个高效、严谨而和谐的团队，而生存的环境要求绿诺塑造出一个满足客户需求的团队和组织，要求绿诺员工真正找准自己在企业价值链上的位置，通过高效的团队合作、知识的共享、资源的互补来创造更高的价值。作为华东地区规模较大的专业玻璃贴膜公司，绿诺人秉持着创新精神不断的发展壮大着。创新是一种积极的思考方式，体现在研发、应用、服务、管理与文化等各个方面，每个员工的创新能力与实践的聚合将实现企业的创新，不断的突破带来不断的发展。外遮阳系统（织物卷帘、铝合金卷帘，苏州玻璃贴膜）玻璃膜系统（隔热防晒膜、安全防爆膜、装饰建筑膜）照明系统（LED照明 太阳能光伏 ） 遮阳系统：企业拥有近万平米的生产基地，主打生产玻璃膜、玻璃隔热膜、玻璃防弹膜、玻璃防爆膜、磨砂装饰膜、玻璃改色膜等几十种遮阳产品。企业生产通过国家ISO质量体系认证、欧洲CE质量体系认证等。在国内拥有超过近百家的经销工程商，同时组建有专业的施工安装团队。产品除用于国内工程市场使用外。 经过多年的努力，不仅获得了很好的市场知名度和荣誉度，更是紧跟着时代的步伐制定发展战略和企业文化、人才发展战略。以人才发展为导向，注重人文在这个企业文化中的重要作用。以回报社会为目标，不仅仅是慈善公益事业更是致力于改善我们赖以生存的自然环境。 绿色生活，人文家居。这不仅仅是绿诺企业的追求，更是每一个绿诺人时刻铭记践行的使命。打造全方位的节能舒适生活，更好的保护我们的生存环境.","建筑玻璃//防爆玻璃 建筑玻璃//low-e玻璃 建筑玻璃//单向透视玻璃 建筑玻璃//太阳能玻璃 建筑玻璃//智能调光玻璃 建筑玻璃//防窥玻璃 化工原料、辅料//玻璃功能膜 化工原料、辅料//玻璃贴膜",有限责任公司,"玻璃隔热膜,玻璃顶建筑膜,隔热贴膜,隔热遮阳膜,12mil防爆膜,银行防爆膜,阳光房隔热膜,厂房隔热膜,隔热膜,玻璃膜,玻璃贴膜,防爆膜,安全膜,防晒膜,装饰膜,磨砂膜",,,,,,,,,,,,
349,"2018-10-24 01:53:42",江阴市晨柯特种玻璃有限公司,"家电玻璃, 化工原料、辅料, 仪器仪表玻璃, 家具玻璃, 玻璃制品, 交通运输, 建筑玻璃,",祝塘镇祝璜路88号,2006,生产型,"本公司创建于2006年，位于有中国鱼米之乡的江阴祝塘镇，是一家专营玻璃深加工，热反射玻璃，ITO导电膜玻璃，电加热玻璃，钢化导电屏蔽玻璃，冰柜玻璃，中空玻璃的专业加工厂家。 我公司承蒙各位客户和合作伙伴的信任与支持，2006年发展至今已成为一个具有一定规模和实力的公司。我们一直致力于将国内外较先进的技术、较好的产品奉献给我们的用户，利用我们一流的研发技术、先进的生产工艺和管理方法，更好地为用户提供优质的产品。 回顾我们发展成长的过程，我们深切感到，这是一个合作与竞争并存的时代，我们应该时刻以开放的胸襟迎接开拓者的合作，实现与合作伙伴的双赢目标。合作双方的真诚与信任是较重要的。正是因为有众多客户与合作伙伴对我们的信任，才有我们的发展和成长。 我们将会更加珍惜你们对本公司的信任，更会回馈十二分的真诚，随着社会的发展，也准备好成为新世纪的搏击着，将继续秉承“创一流质量、打诚信得奖、建A级用户”的价值观，始终坚持以市场为导向，以客户为中心，不断追求客户满意，为广大企业和个人用户提供富含价值的产品和服务。","建筑玻璃//镀膜玻璃 建筑玻璃//热反射玻璃 建筑玻璃//防雾玻璃 卫浴洁具玻璃//银镜 家电玻璃//ITO导电玻璃 家电玻璃//电加温玻璃 仪器仪表玻璃 // 仪表玻璃 家电玻璃 // 冰箱玻璃",有限责任公司,"热反射玻璃,ITO导电膜玻璃,电加温玻璃,冰柜玻璃,镀膜玻璃,船用电加温玻璃,导电屏蔽玻璃,UV防紫外线玻璃,展示柜玻璃,电磁屏蔽玻璃,通电玻璃,泡壳,中空玻璃",,,,,,,,,,,,
350,"2018-10-24 01:53:47",信义玻璃控股有限公司,"建筑玻璃, 装饰玻璃,",广东省东莞市虎门镇路东村信义玻璃工业园,1900,生产型,"信义玻璃控股有限公司(“信义玻璃”)始创于1988年，为港资企业。2005年3月在香港联交所主板上市，股份代号：868。信义集团总部位于香港，经过二十余年的发展，集团目前拥有员工8000余人，33家分支机构，分别于深圳、东莞、江门、天津、芜湖、等地设有大型生产基地，在香港、日本、德国及北美等地设有子公司。 信义集团是集浮法玻璃生产、汽车玻璃和建筑玻璃深加工于一体的综合性大型玻璃企业。 信义汽车玻璃60%以上产品出口,远销北美、欧洲、非洲及日本等100多个国家和地区。信义玻璃具有全国靠前位于前挡夹层玻璃生产能力和超过三万品种的优势，能在提供玻璃的同时提供密封胶条和五金配件，并在不同地区建立专业化工厂和物流基地，为OEM市场提供了零距离的贴身服务，满足了解际、国内OEM、OES市场和零配市场的不同需求。现已被美国福特、通用和德国大众等国际大企业纳入全球供应商体系，与奇瑞、宇通、福田等民族自主品牌结为长期战略合作伙伴关系。汽车玻璃占有全球维修市场份额15%以上，连续四年稳居中国出口首位。 信义玻璃工程（东莞）有限公司是信义玻璃控股有限公司下属企业，位于东莞虎门信义玻璃工业园，占地67.7多万平方米。信义玻璃拥有国际较先进的设备、技术，先后从欧美、日本等国引进了三十多条全自动各类玻璃加工生产线，是全国较有规模的玻璃深加工企业之一。建设成一个集生产规模、产品种类和质量达到世界一流水平，其多项产品填补行业空白的高科技现代企业。 信义玻璃于拥有10万平方米建筑玻璃深加工厂房，投巨资引进国外较新设备，产品有：LOW-E、镀膜、平钢、弯钢、彩铀、弯夹层、弯钢化夹层、中空、弯中空、各种工艺、特种玻璃、电子玻璃、防弹玻璃等全面的玻璃产品。 信义玻璃工程（东莞）有限公司主要生产低辐射节能中空玻璃、阳光调节控制玻璃、电子玻璃等高新技术产品。其中新产品LOW-E玻璃系列产品，作为节能环保产品将为建筑、汽车等领域注入无限生机。 信义玻璃工程（东莞）有限公司诚心诚意与客户合作建立长期的合作关系，为双方带来满意的经济效益。 我司拥有雄厚的实力、优质的设备、完善的管理，广受业内人事一致好评。在过去的几年中，我司曾先后荣获深圳市“AAA”级信用企业称号；广东省“重合同守信用企业”称号；并于2002年获得美国亚洲经济贸易合作委员会国际贸易推荐产品证书、美国国际品质认证委员会高品质产品推荐证书、美国洛杉矶中国产品展示中心国际交流展示活动参展品牌证书、玻璃制品行业首批品质保证产品证书等。同时信义产品也是中国玻璃深加工行业一家在美国美亚保险公司投保的生产企业，赔偿额较高达一千万美元。在产品品质方面，为产品消费者提供了可靠的保证，真正全面保护了消费者的利益。 同时也拥有世界先进水平的CAD/CAM/CAE三维软件及大台面、高精度三维坐标测量仪和数控加工中心、SGI-OCTANE图形工作站。2003年11月,信义玻璃技术研究开发中心又获得深圳市企业技术中心的认定，这是华南地区玻璃行业靠前家获此认定的企业。 几经拚搏，不断进取，信义迄今已成为全国建筑玻璃较有规模的生产企业之一。信义的发展目标是追求卓越，超越典范。全体信义人将携手以先进的技术、管理、服务纵横驰骋于玻璃王国，倾尽全力打造科技含量高、品种较齐全，具有国际先进水平的玻璃产品航母。 有您的合作，我们前进的每一个步伐才会更坚定，更踏实。我们诚心期待着与您的牵手。","建筑玻璃 // 中空玻璃 建筑玻璃 // 夹层玻璃 建筑玻璃 // low-e玻璃 建筑玻璃 // 钢化玻璃 建筑玻璃 // 热反射玻璃 建筑玻璃 // 门窗玻璃 建筑玻璃 // sun-e玻璃 装饰玻璃 // 彩釉玻璃",股份有限公司,"浮法原片,钢化玻璃,镀膜玻璃,low-e玻璃,中空玻璃,夹层玻璃,彩釉玻璃,建筑玻璃",,,,,,,,,,,,
