jiaoyishuxing.id,jiaoyishuxing.ts,jiaoyishuxing.key,jiaoyishuxing.value
1,"2018-06-14 21:42:07",链家编号,
2,"2018-06-14 21:42:07",交易权属,
3,"2018-06-14 21:42:07",挂牌时间,
4,"2018-06-14 21:42:07",房屋用途,
5,"2018-06-14 21:42:07",房屋年限,
6,"2018-06-14 21:42:07",房权所属,
7,"2018-06-14 21:42:12",挂牌时间,2018-05-02
8,"2018-06-14 21:42:12",交易权属,已购公房
9,"2018-06-14 21:42:12",上次交易,2003-12-29
10,"2018-06-14 21:42:12",房屋用途,普通住宅
11,"2018-06-14 21:42:12",房屋年限,满五年
12,"2018-06-14 21:42:12",产权所属,非共有
13,"2018-06-14 21:42:12",抵押信息,暂无数据
14,"2018-06-14 21:42:12",房本备件,已上传房本照片
27,"2018-06-14 21:43:02",挂牌时间,2018-04-18
28,"2018-06-14 21:43:02",交易权属,私产
29,"2018-06-14 21:43:02",上次交易,2004-08-30
33,"2018-06-14 21:43:02",抵押信息,无抵押
35,"2018-06-14 21:43:06",挂牌时间,2018-04-30
36,"2018-06-14 21:43:06",交易权属,央产房
37,"2018-06-14 21:43:06",上次交易,2006-09-12
43,"2018-06-14 21:43:10",挂牌时间,2018-04-25
44,"2018-06-14 21:43:10",交易权属,商品房
45,"2018-06-14 21:43:10",上次交易,2003-07-07
48,"2018-06-14 21:43:10",产权所属,共有
57,"2018-06-14 21:43:15",挂牌时间,2018-05-01
59,"2018-06-14 21:43:15",上次交易,2006-06-23
89,"2018-06-14 21:43:27",挂牌时间,2018-05-07
91,"2018-06-14 21:43:27",上次交易,2012-03-20
99,"2018-06-14 21:43:28",上次交易,2013-04-17
111,"2018-06-14 21:43:35",挂牌时间,2018-05-04
112,"2018-06-14 21:43:35",交易权属,二类经济适用房
113,"2018-06-14 21:43:35",上次交易,2008-05-05
119,"2018-06-14 21:43:40",挂牌时间,2018-04-17
121,"2018-06-14 21:43:40",上次交易,2011-06-25
125,"2018-06-14 21:43:40",抵押信息,"有抵押 65万元 建设银行 客户偿还"
127,"2018-06-14 21:43:44",挂牌时间,2018-04-20
129,"2018-06-14 21:43:44",上次交易,2009-12-28
133,"2018-06-14 21:43:44",抵押信息,"有抵押 待核实 金融公司垫资"
135,"2018-06-14 21:43:45",挂牌时间,2018-04-19
137,"2018-06-14 21:43:45",上次交易,2007-10-24
151,"2018-06-14 21:43:51",上次交易,2013-01-14
155,"2018-06-14 21:43:51",抵押信息,"有抵押 160万元 花旗银行。"
157,"2018-06-14 21:43:52",挂牌时间,2018-04-26
159,"2018-06-14 21:43:52",上次交易,2012-05-17
163,"2018-06-14 21:43:52",抵押信息,"有抵押 哈尔滨银行 业主自还"
173,"2018-06-14 21:44:00",上次交易,2008-12-05
179,"2018-06-14 21:44:02",挂牌时间,2018-04-23
181,"2018-06-14 21:44:02",上次交易,2007-08-01
195,"2018-06-14 21:44:07",上次交易,1998-04-20
201,"2018-06-14 21:44:08",挂牌时间,2018-05-10
