tourism.id,tourism.ts,tourism.title,tourism.description,tourism.type,tourism.destination_x_tourism_id,tourism.tourism_x_company_id
21,"2019-03-15 00:03:56",丽江+大理+香格里拉5日4晚跟团游·【0购物0自费+直飞丽江往返】敞篷吉普车环游洱海+旅拍网红景点+高空玻璃栈道+赠藏谜表演+藏家土司宴+徒步虎跳峡+醉美普达措+赠雪山防寒服氧气瓶【24H接送机+管家服务】,,跟团游,"{
    ""21"": {
        ""destination_x_tourism.id"": 21,
        ""destination.id"": 1,
        ""destination.ts"": ""2019-03-15 01:21:46"",
        ""destination.destination"": ""丽江"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""124"": {
        ""tourism_x_company.id"": 124,
        ""company.id"": 7,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""承载旅游""
    },
    ""21"": {
        ""tourism_x_company.id"": 21,
        ""company.id"": 21,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""昆明骏亚国旅分公司""
    }
}"
22,"2019-03-15 00:03:56",昆明+大理+丽江+香格里拉+泸沽湖+西双版纳7日6晚跟团游·玉龙雪山冰川大索登顶+藏家土司宴+唯美普达措+温泉SPA+敞篷吉普车环游+赠香格里拉土司宴+丽水金沙表演,,跟团游,"{
    ""22"": {
        ""destination_x_tourism.id"": 22,
        ""destination.id"": 1,
        ""destination.ts"": ""2019-03-15 01:21:46"",
        ""destination.destination"": ""丽江"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""22"": {
        ""tourism_x_company.id"": 22,
        ""company.id"": 1,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南中青集团""
    },
    ""125"": {
        ""tourism_x_company.id"": 125,
        ""company.id"": 18,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""盈科云南旅游""
    }
}"
23,"2019-03-15 00:03:56",云南昆明+大理+洱海+双廊镇+丽江+泸沽湖+西双版纳10日9晚跟团游·双飞纯玩+苍山洱海+热带雨林风光+漫步古城+泸沽湖环游+真挚游玩+不走回头路+初夏时光+错峰踏青,,跟团游,"{
    ""23"": {
        ""destination_x_tourism.id"": 23,
        ""destination.id"": 1,
        ""destination.ts"": ""2019-03-15 01:21:46"",
        ""destination.destination"": ""丽江"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""23"": {
        ""tourism_x_company.id"": 23,
        ""company.id"": 6,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""春城国旅""
    },
    ""126"": {
        ""tourism_x_company.id"": 126,
        ""company.id"": 12,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南佳程国旅1""
    }
}"
24,"2019-03-15 00:03:56",昆明+大理+丽江6日5晚跟团游·『纯玩0购物』轻奢旅行+小资下午茶+洱海私人游艇+炫酷吉普旅拍+洱海浪漫骑行+天空之境+地质奇观+美食盛宴+鱼鹰表演+花海旅拍秀+小资范,,跟团游,"{
    ""24"": {
        ""destination_x_tourism.id"": 24,
        ""destination.id"": 1,
        ""destination.ts"": ""2019-03-15 01:21:46"",
        ""destination.destination"": ""丽江"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""24"": {
        ""tourism_x_company.id"": 24,
        ""company.id"": 1,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南中青集团""
    },
    ""127"": {
        ""tourism_x_company.id"": 127,
        ""company.id"": 20,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南泰和假日""
    }
}"
25,"2019-03-15 00:03:56","云南丽江+玉龙雪山5日4晚半自助游· 抖音热门目的地+年龄无下限+全程纯玩零购物+24小时专业客栈私人管家随意支配+情侣全程安排大床房",,半自助游,"{
    ""25"": {
        ""destination_x_tourism.id"": 25,
        ""destination.id"": 1,
        ""destination.ts"": ""2019-03-15 01:21:46"",
        ""destination.destination"": ""丽江"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""25"": {
        ""tourism_x_company.id"": 25,
        ""company.id"": 21,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""昆明骏亚国旅分公司""
    }
}"
26,"2019-03-15 00:03:56",丽江+香格里拉5日4晚跟团游·☆☆真纯玩●玩真的●无购物☆☆【直飞丽江】入住丽江特色客栈+香格里拉藏式酒店●赠土司盛宴●赠藏族歌舞表演●赠送拉市海骑马+领略茶马古道风光●可增加大理2日游+泸沽湖2日游,,跟团游,"{
    ""26"": {
        ""destination_x_tourism.id"": 26,
        ""destination.id"": 1,
        ""destination.ts"": ""2019-03-15 01:21:46"",
        ""destination.destination"": ""丽江"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""129"": {
        ""tourism_x_company.id"": 129,
        ""company.id"": 22,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南中青国旅一店""
    },
    ""26"": {
        ""tourism_x_company.id"": 26,
        ""company.id"": 26,
        ""company.ts"": ""2019-03-15 00:04:01"",
        ""company.company"": ""云南华夏国旅""
    }
}"
27,"2019-03-15 00:03:56","丽江+泸沽湖+玉龙雪山5日4晚跟团游·湖景房+古韵客栈 下午茶·走婚宴·观日出 锅庄篝火晚会 360°深度环湖 赠大型实景演出【丽水金沙】24H管家+接送机+明星导游 暖冬蜜月亲子纯玩精致团 【1元赠送大理②日游】",,跟团游,"{
    ""27"": {
        ""destination_x_tourism.id"": 27,
        ""destination.id"": 1,
        ""destination.ts"": ""2019-03-15 01:21:46"",
        ""destination.destination"": ""丽江"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""27"": {
        ""tourism_x_company.id"": 27,
        ""company.id"": 1,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南中青集团""
    },
    ""130"": {
        ""tourism_x_company.id"": 130,
        ""company.id"": 23,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""玖玖旅途""
    }
}"
28,"2019-03-15 00:03:56","昆明+大理+丽江+香格里拉+玉龙雪山+虎跳峡8日7晚私家团·仅限11-14人独立成团,携程自营【万人出游】酥油茶 &扎染放灯&明星导游！热销！",,私家团,"{
    ""28"": {
        ""destination_x_tourism.id"": 28,
        ""destination.id"": 1,
        ""destination.ts"": ""2019-03-15 01:21:46"",
        ""destination.destination"": ""丽江"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""28"": {
        ""tourism_x_company.id"": 28,
        ""company.id"": 1,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南中青集团""
    },
    ""131"": {
        ""tourism_x_company.id"": 131,
        ""company.id"": 3,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""携程自营""
    }
}"
29,"2019-03-15 00:03:56",云南昆明+大理+洱海+丽江+玉龙雪山6日5晚跟团游·【特卖度假专属】畅玩5A景区＆登千年雪山＆洱海私人游艇＆吉普车环海＆饱览古镇风情＆赠纳西民族秀+儿童免单＆特产礼包▲惊喜不停歇！,,跟团游,"{
    ""29"": {
        ""destination_x_tourism.id"": 29,
        ""destination.id"": 1,
        ""destination.ts"": ""2019-03-15 01:21:46"",
        ""destination.destination"": ""丽江"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""29"": {
        ""tourism_x_company.id"": 29,
        ""company.id"": 6,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""春城国旅""
    }
}"
30,"2019-03-15 00:03:56",云南昆明+大理+丽江6日5晚跟团游·纯玩+石林+打卡雪山大索+印象丽江+三大古城+天空之境环海西路+海景酒店+花海九曲十湾,,跟团游,"{
    ""30"": {
        ""destination_x_tourism.id"": 30,
        ""destination.id"": 1,
        ""destination.ts"": ""2019-03-15 01:21:46"",
        ""destination.destination"": ""丽江"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""30"": {
        ""tourism_x_company.id"": 30,
        ""company.id"": 1,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南中青集团""
    },
    ""132"": {
        ""tourism_x_company.id"": 132,
        ""company.id"": 25,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""丽江国旅""
    }
}"
