campus_life_x_campus_life_1.id,campus_life.id,campus_life.ts,campus_life.title,campus_life_1.id,campus_life_1.ts,campus_life_1.value
6846,1,"2018-03-30 03:18:22",Housing,6846,"2018-03-30 04:12:29","Percentage of undergraduate students who live in college-owned housing 8%"
7484,1,"2018-03-30 03:18:22",Housing,7484,"2018-03-30 04:18:12","Percentage of undergraduate students who live in college-owned housing 39%"
7527,1,"2018-03-30 03:18:22",Housing,7527,"2018-03-30 04:18:30","Housing options Coed housing , Male-only housing"
7902,1,"2018-03-30 03:18:22",Housing,7902,"2018-03-30 04:21:25","Percentage of undergraduate students who live in college-owned housing 83%"
7968,1,"2018-03-30 03:18:22",Housing,7968,"2018-03-30 04:21:51","Percentage of undergraduate students who live in college-owned housing 81%"
8539,1,"2018-03-30 03:18:22",Housing,8539,"2018-03-30 04:27:27","Housing options Coed housing , Female-only housing, Male-only housing, Cooperative housing"
8540,1,"2018-03-30 03:18:22",Housing,8540,"2018-03-30 04:27:27","Percentage of undergraduate students who live in college-owned housing 24%"
8760,1,"2018-03-30 03:18:22",Housing,8760,"2018-03-30 04:29:09","Percentage of undergraduate students who live in college-owned housing 63%"
8782,1,"2018-03-30 03:18:22",Housing,8782,"2018-03-30 04:29:20","Percentage of undergraduate students who live in college-owned housing 19%"
8936,1,"2018-03-30 03:18:22",Housing,8936,"2018-03-30 04:30:14","Percentage of undergraduate students who live in college-owned housing 80%"
9618,1,"2018-03-30 03:18:22",Housing,9618,"2018-03-30 04:35:33","Percentage of undergraduate students who live in college-owned housing 46%"
10674,1,"2018-03-30 03:18:22",Housing,10674,"2018-03-30 04:47:11","Percentage of undergraduate students who live in college-owned housing 0%"
10938,1,"2018-03-30 03:18:22",Housing,10938,"2018-03-30 04:53:00","Percentage of undergraduate students who live in college-owned housing 100%"
10982,1,"2018-03-30 03:18:22",Housing,10982,"2018-03-30 04:53:23","Percentage of undergraduate students who live in college-owned housing 21%"
11092,1,"2018-03-30 03:18:22",Housing,11092,"2018-03-30 04:54:01","Percentage of undergraduate students who live in college-owned housing 48%"
11223,1,"2018-03-30 03:18:22",Housing,11223,"2018-03-30 04:55:10","Housing options Coed housing , Female-only housing, Special housing for disabled, Cooperative housing"
11532,1,"2018-03-30 03:18:22",Housing,11532,"2018-03-30 04:57:01","Percentage of undergraduate students who live in college-owned housing 84%"
11554,1,"2018-03-30 03:18:22",Housing,11554,"2018-03-30 04:57:09","Percentage of undergraduate students who live in college-owned housing 75%"
12302,1,"2018-03-30 03:18:22",Housing,12302,"2018-03-30 05:04:35","Percentage of undergraduate students who live in college-owned housing 94%"
12434,1,"2018-03-30 03:18:22",Housing,12434,"2018-03-30 05:05:31","Percentage of undergraduate students who live in college-owned housing 95%"
12807,1,"2018-03-30 03:18:22",Housing,12807,"2018-03-30 05:08:29","Housing options Female-only housing, Cooperative housing"
13116,1,"2018-03-30 03:18:22",Housing,13116,"2018-03-30 05:12:12","Percentage of undergraduate students who live in college-owned housing 61%"
13204,1,"2018-03-30 03:18:22",Housing,13204,"2018-03-30 05:12:56","Percentage of undergraduate students who live in college-owned housing 59%"
13775,1,"2018-03-30 03:18:22",Housing,13775,"2018-03-30 05:16:20","Housing options Coed housing , Cooperative housing"
15601,1,"2018-03-30 03:18:22",Housing,15601,"2018-03-30 05:29:44","Housing options Female-only housing, Male-only housing, Cooperative housing"
16218,1,"2018-03-30 03:18:22",Housing,16218,"2018-03-30 05:33:43","Percentage of undergraduate students who live in college-owned housing 16%"
16481,1,"2018-03-30 03:18:22",Housing,16481,"2018-03-30 05:35:30","Housing options Coed housing , Female-only housing, Cooperative housing"
16855,1,"2018-03-30 03:18:22",Housing,16855,"2018-03-30 05:38:41","Housing options Special housing for disabled"
18087,1,"2018-03-30 03:18:22",Housing,18087,"2018-03-30 05:46:34","Housing options Special housing for disabled, Male-only housing"
18792,1,"2018-03-30 03:18:22",Housing,18792,"2018-03-30 05:51:24","Percentage of undergraduate students who live in college-owned housing 76%"
31771,1,"2018-03-30 03:18:22",Housing,31771,"2018-03-30 07:20:56","Housing options Cooperative housing"
34456,1,"2018-03-30 03:18:22",Housing,34456,"2018-03-30 07:41:37","Percentage of undergraduate students who live in college-owned housing 99%"
38173,1,"2018-03-30 03:18:22",Housing,38173,"2018-03-30 08:26:02","Housing options Female-only housing, Special housing for disabled, Male-only housing, Cooperative housing"
5,4,"2018-03-30 03:19:37","Student Activities",5,"2018-03-30 03:19:37","Student-run campus newspaper Not Reported"
6,4,"2018-03-30 03:19:37","Student Activities",6,"2018-03-30 03:19:37","Drama / theater group Not Reported"
7,4,"2018-03-30 03:19:37","Student Activities",7,"2018-03-30 03:19:37","Student-run radio station Not Reported"
8,4,"2018-03-30 03:19:37","Student Activities",8,"2018-03-30 03:19:37","Student-run television station Not Reported"
