category_1.id,category_1.ts,category_1.title
1,"2018-08-23 22:41:32",酒店客房用品
2,"2018-08-23 22:41:32",酒店厨房设备
3,"2018-08-23 22:41:32",酒店家具用品
4,"2018-08-23 22:41:32",酒店餐饮用品
5,"2018-08-23 22:41:32",酒店一次性用品
6,"2018-08-23 22:41:33",酒店大堂用品
7,"2018-08-23 22:41:33",酒店卫浴用品
8,"2018-08-23 22:41:33",酒店专用电器
9,"2018-08-23 22:41:33",酒店清洁设备
10,"2018-08-23 22:41:33",酒店及餐饮智能
11,"2018-08-23 22:41:33",酒店用品饮料
12,"2018-08-23 22:41:33",酒店灯饰
13,"2018-08-23 22:41:33",酒店服饰
14,"2018-08-23 22:41:33",酒店服务
15,"2018-08-23 22:41:33",会展服务
16,"2018-08-23 22:41:33",酒吧专用
17,"2018-08-23 22:41:33",娱乐休闲设备
18,"2018-08-23 22:41:33",更多酒店用品
