model.id,model.ts,model.series,model.brand,model.year,model.model,year.id,year.ts,year.year,year.brand,year.series,series.id,series.ts,series.series,series.brand,brand.id,brand.ts,brand.brand
205,"2020-07-04 23:35:31",Encore,Buick,2019,"Base 1.4L L4 - Gas",54,"2020-06-30 11:30:55",2019,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
206,"2020-07-04 23:35:31",Encore,Buick,2019,"Essence 1.4L L4 - Gas",54,"2020-06-30 11:30:55",2019,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
207,"2020-07-04 23:35:31",Encore,Buick,2019,"Preferred 1.4L L4 - Gas",54,"2020-06-30 11:30:55",2019,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
208,"2020-07-04 23:35:31",Encore,Buick,2019,"Sport Touring 1.4L L4 - Gas",54,"2020-06-30 11:30:55",2019,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
209,"2020-07-04 23:35:58",Encore,Buick,2018,"Base 1.4L L4 - Gas",55,"2020-06-30 11:30:55",2018,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
210,"2020-07-04 23:35:58",Encore,Buick,2018,"Essence 1.4L L4 - Gas",55,"2020-06-30 11:30:55",2018,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
211,"2020-07-04 23:35:58",Encore,Buick,2018,"Preferred 1.4L L4 - Gas",55,"2020-06-30 11:30:55",2018,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
212,"2020-07-04 23:35:58",Encore,Buick,2018,"Preferred II 1.4L L4 - Gas",55,"2020-06-30 11:30:55",2018,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
213,"2020-07-04 23:35:58",Encore,Buick,2018,"Premium 1.4L L4 - Gas",55,"2020-06-30 11:30:55",2018,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
214,"2020-07-04 23:35:58",Encore,Buick,2018,"Sport Touring 1.4L L4 - Gas",55,"2020-06-30 11:30:55",2018,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
215,"2020-07-04 23:36:08",Encore,Buick,2017,"Base 1.4L L4 - Gas",56,"2020-06-30 11:30:55",2017,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
216,"2020-07-04 23:36:08",Encore,Buick,2017,"Essence 1.4L L4 - Gas",56,"2020-06-30 11:30:55",2017,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
217,"2020-07-04 23:36:08",Encore,Buick,2017,"Preferred 1.4L L4 - Gas",56,"2020-06-30 11:30:55",2017,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
218,"2020-07-04 23:36:08",Encore,Buick,2017,"Preferred II 1.4L L4 - Gas",56,"2020-06-30 11:30:55",2017,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
219,"2020-07-04 23:36:08",Encore,Buick,2017,"Premium 1.4L L4 - Gas",56,"2020-06-30 11:30:55",2017,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
220,"2020-07-04 23:36:08",Encore,Buick,2017,"Sport Touring 1.4L L4 - Gas",56,"2020-06-30 11:30:55",2017,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
221,"2020-07-04 23:36:28",Encore,Buick,2016,"Base 1.4L L4 - Gas",57,"2020-06-30 11:30:55",2016,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
222,"2020-07-04 23:36:28",Encore,Buick,2016,"Convenience 1.4L L4 - Gas",57,"2020-06-30 11:30:55",2016,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
223,"2020-07-04 23:36:28",Encore,Buick,2016,"Leather 1.4L L4 - Gas",57,"2020-06-30 11:30:55",2016,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
224,"2020-07-04 23:36:28",Encore,Buick,2016,"Premium 1.4L L4 - Gas",57,"2020-06-30 11:30:55",2016,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
225,"2020-07-04 23:36:28",Encore,Buick,2016,"Sport Touring 1.4L L4 - Gas",57,"2020-06-30 11:30:55",2016,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
226,"2020-07-04 23:36:53",Encore,Buick,2015,"Base 1.4L L4 - Gas",58,"2020-06-30 11:30:55",2015,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
227,"2020-07-04 23:36:53",Encore,Buick,2015,"Convenience 1.4L L4 - Gas",58,"2020-06-30 11:30:55",2015,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
228,"2020-07-04 23:36:53",Encore,Buick,2015,"Leather 1.4L L4 - Gas",58,"2020-06-30 11:30:55",2015,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
229,"2020-07-04 23:36:53",Encore,Buick,2015,"Premium 1.4L L4 - Gas",58,"2020-06-30 11:30:55",2015,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
230,"2020-07-04 23:37:14",Encore,Buick,2014,"Base 1.4L L4 - Gas",59,"2020-06-30 11:30:55",2014,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
231,"2020-07-04 23:37:14",Encore,Buick,2014,"Convenience 1.4L L4 - Gas",59,"2020-06-30 11:30:55",2014,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
232,"2020-07-04 23:37:14",Encore,Buick,2014,"Leather 1.4L L4 - Gas",59,"2020-06-30 11:30:55",2014,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
233,"2020-07-04 23:37:14",Encore,Buick,2014,"Premium 1.4L L4 - Gas",59,"2020-06-30 11:30:55",2014,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
234,"2020-07-04 23:37:16",Encore,Buick,2013,"Base 1.4L L4 - Gas",60,"2020-06-30 11:30:55",2013,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
235,"2020-07-04 23:37:16",Encore,Buick,2013,"Convenience 1.4L L4 - Gas",60,"2020-06-30 11:30:55",2013,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
236,"2020-07-04 23:37:16",Encore,Buick,2013,"Leather 1.4L L4 - Gas",60,"2020-06-30 11:30:55",2013,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
237,"2020-07-04 23:37:16",Encore,Buick,2013,"Premium 1.4L L4 - Gas",60,"2020-06-30 11:30:55",2013,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
238,"2020-07-04 23:37:22",Envision,Buick,2020,"Base 2.5L L4 - Flex",61,"2020-06-30 11:30:59",2020,Buick,Envision,7,"2020-06-30 11:21:46",Envision,Buick,1,"2020-06-29 12:52:35",Buick
239,"2020-07-04 23:37:22",Envision,Buick,2020,"Essence 2.5L L4 - Flex",61,"2020-06-30 11:30:59",2020,Buick,Envision,7,"2020-06-30 11:21:46",Envision,Buick,1,"2020-06-29 12:52:35",Buick
240,"2020-07-04 23:37:22",Envision,Buick,2020,"Preferred 2.5L L4 - Flex",61,"2020-06-30 11:30:59",2020,Buick,Envision,7,"2020-06-30 11:21:46",Envision,Buick,1,"2020-06-29 12:52:35",Buick
241,"2020-07-04 23:37:22",Envision,Buick,2020,"Premium 2.0L L4 - Gas",61,"2020-06-30 11:30:59",2020,Buick,Envision,7,"2020-06-30 11:21:46",Envision,Buick,1,"2020-06-29 12:52:35",Buick
242,"2020-07-04 23:37:22",Envision,Buick,2020,"Premium II 2.0L L4 - Gas",61,"2020-06-30 11:30:59",2020,Buick,Envision,7,"2020-06-30 11:21:46",Envision,Buick,1,"2020-06-29 12:52:35",Buick
243,"2020-07-04 23:37:29",Envision,Buick,2019,"Base 2.5L L4 - Flex",62,"2020-06-30 11:30:59",2019,Buick,Envision,7,"2020-06-30 11:21:46",Envision,Buick,1,"2020-06-29 12:52:35",Buick
244,"2020-07-04 23:37:29",Envision,Buick,2019,"Essence 2.5L L4 - Flex",62,"2020-06-30 11:30:59",2019,Buick,Envision,7,"2020-06-30 11:21:46",Envision,Buick,1,"2020-06-29 12:52:35",Buick
245,"2020-07-04 23:37:29",Envision,Buick,2019,"Preferred 2.5L L4 - Flex",62,"2020-06-30 11:30:59",2019,Buick,Envision,7,"2020-06-30 11:21:46",Envision,Buick,1,"2020-06-29 12:52:35",Buick
246,"2020-07-04 23:37:29",Envision,Buick,2019,"Premium 2.0L L4 - Gas",62,"2020-06-30 11:30:59",2019,Buick,Envision,7,"2020-06-30 11:21:46",Envision,Buick,1,"2020-06-29 12:52:35",Buick
247,"2020-07-04 23:37:29",Envision,Buick,2019,"Premium II 2.0L L4 - Gas",62,"2020-06-30 11:30:59",2019,Buick,Envision,7,"2020-06-30 11:21:46",Envision,Buick,1,"2020-06-29 12:52:35",Buick
248,"2020-07-04 23:37:46",Envision,Buick,2018,"Base 2.5L L4 - Flex",63,"2020-06-30 11:30:59",2018,Buick,Envision,7,"2020-06-30 11:21:46",Envision,Buick,1,"2020-06-29 12:52:35",Buick
249,"2020-07-04 23:37:46",Envision,Buick,2018,"Essence 2.5L L4 - Flex",63,"2020-06-30 11:30:59",2018,Buick,Envision,7,"2020-06-30 11:21:46",Envision,Buick,1,"2020-06-29 12:52:35",Buick
250,"2020-07-04 23:37:46",Envision,Buick,2018,"Preferred 2.5L L4 - Flex",63,"2020-06-30 11:30:59",2018,Buick,Envision,7,"2020-06-30 11:21:46",Envision,Buick,1,"2020-06-29 12:52:35",Buick
251,"2020-07-04 23:37:46",Envision,Buick,2018,"Premium 2.0L L4 - Gas",63,"2020-06-30 11:30:59",2018,Buick,Envision,7,"2020-06-30 11:21:46",Envision,Buick,1,"2020-06-29 12:52:35",Buick
252,"2020-07-04 23:38:00",Envision,Buick,2017,"Base 2.5L L4 - Flex",64,"2020-06-30 11:30:59",2017,Buick,Envision,7,"2020-06-30 11:21:46",Envision,Buick,1,"2020-06-29 12:52:35",Buick
253,"2020-07-04 23:38:00",Envision,Buick,2017,"Essence 2.5L L4 - Flex",64,"2020-06-30 11:30:59",2017,Buick,Envision,7,"2020-06-30 11:21:46",Envision,Buick,1,"2020-06-29 12:52:35",Buick
254,"2020-07-04 23:38:00",Envision,Buick,2017,"Preferred 2.5L L4 - Flex",64,"2020-06-30 11:30:59",2017,Buick,Envision,7,"2020-06-30 11:21:46",Envision,Buick,1,"2020-06-29 12:52:35",Buick
255,"2020-07-04 23:38:00",Envision,Buick,2017,"Premium 2.0L L4 - Gas",64,"2020-06-30 11:30:59",2017,Buick,Envision,7,"2020-06-30 11:21:46",Envision,Buick,1,"2020-06-29 12:52:35",Buick
256,"2020-07-04 23:38:59",LaCrosse,Buick,2019,"Avenir 3.6L V6 - Gas",66,"2020-06-30 11:31:18",2019,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
257,"2020-07-04 23:38:59",LaCrosse,Buick,2019,"Base 2.5L L4 - Electric/Gas",66,"2020-06-30 11:31:18",2019,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
258,"2020-07-04 23:38:59",LaCrosse,Buick,2019,"Essence 2.5L L4 - Electric/Gas",66,"2020-06-30 11:31:18",2019,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
259,"2020-07-04 23:38:59",LaCrosse,Buick,2019,"Essence 3.6L V6 - Gas",66,"2020-06-30 11:31:18",2019,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
