data_month_indicator_2.id,data_month_indicator_2.ts,data_month_indicator_2.name,data_month_indicator_2.description,category_2_mon_indicator_x_region.id,category_2_mon_indicator.id,category_2_mon_indicator.ts,category_2_mon_indicator.name,category_mon_indicator.id,category_mon_indicator.ts,category_mon_indicator.name,region.id,region.ts,region.region
1,"2018-05-21 04:57:18",商品零售价格指数(上年同月=100),,1,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,1,"2018-05-21 01:26:03",北京市
2,"2018-05-21 04:57:18",商品零售价格指数(上年同期=100),,1,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,1,"2018-05-21 01:26:03",北京市
3,"2018-05-21 04:57:18",商品零售价格指数(上月=100),,1,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,1,"2018-05-21 01:26:03",北京市
4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
8,"2018-05-21 04:57:31",商品零售价格指数(上年同期=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
9,"2018-05-21 04:57:31",商品零售价格指数(上月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
10,"2018-05-21 04:57:42",商品零售价格指数(上年同月=100),,4,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,4,"2018-05-21 01:26:03",山西省
