company.id,company.ts,company.company
511,"2019-03-15 00:09:42",晨曦国旅
515,"2019-03-15 00:09:42",浙江中山南京公司
516,"2019-03-15 00:09:42",江山国旅
523,"2019-03-15 00:09:42",上航假期
565,"2019-03-15 00:09:58",海之旅国旅
583,"2019-03-15 00:09:58",北海环球
610,"2019-03-15 00:10:10",广西爱游国旅
614,"2019-03-15 00:10:10",万悦国旅
639,"2019-03-15 00:10:16",广西商务国际
647,"2019-03-15 00:10:40",成都中国国旅
648,"2019-03-15 00:10:40",四川国旅鼓楼公司
649,"2019-03-15 00:10:40",成都环球旅行社分社
652,"2019-03-15 00:10:40",成都华夏国旅公司
657,"2019-03-15 00:10:40",成都环程国际旅行社
658,"2019-03-15 00:10:40",四川新闻国旅
661,"2019-03-15 00:10:40",华夏畅游
665,"2019-03-15 00:10:40",新美之旅
668,"2019-03-15 00:10:40",鼎尚旅游
670,"2019-03-15 00:10:40",成都大脚驿站
678,"2019-03-15 00:10:53",美途逸游
685,"2019-03-15 00:10:53",畅游家旅行
686,"2019-03-15 00:10:53",牦牛行
687,"2019-03-15 00:10:53",丽景假日
688,"2019-03-15 00:10:53",杜鹃花假期
689,"2019-03-15 00:10:53",四川海外总社
694,"2019-03-15 00:10:53",
695,"2019-03-15 00:10:53",成都中青旅旅行社
698,"2019-03-15 00:11:02",四川中青旅公司
702,"2019-03-15 00:11:02",四叶草假期
707,"2019-03-15 00:11:02",华运国旅
708,"2019-03-15 00:11:02",成都富翔天下
709,"2019-03-15 00:11:02",桂林胜地国旅
710,"2019-03-15 00:11:02",蛙步旅游
712,"2019-03-15 00:11:02",四川青旅旅行社
730,"2019-03-15 00:11:04",成都锦川旅游
733,"2019-03-15 00:11:04",风车车旅行
748,"2019-03-15 00:11:04",美途假日
758,"2019-03-15 00:11:12",芒果旅游
761,"2019-03-15 00:11:12",四川青旅欧美分社
767,"2019-03-15 00:11:12",重庆旅游集散中心
785,"2019-03-15 00:11:20",联合发团
817,"2019-03-15 00:11:23",老司机国际旅行社
818,"2019-03-15 00:11:23",铂金旅行
836,"2019-03-15 00:11:31",四川青旅有限公司
841,"2019-03-15 00:11:31",大脸猫旅行
842,"2019-03-15 00:11:31",一起走
847,"2019-03-15 00:11:31",环球国旅
848,"2019-03-15 00:11:31",华夏青羊第一分社
881,"2019-03-15 00:11:47",四川中青旅
889,"2019-03-15 00:11:58",风向标
890,"2019-03-15 00:11:58",四川国旅
920,"2019-03-15 00:12:12",成都环球青羊三社
927,"2019-03-15 00:12:12",中旅西南分社
933,"2019-03-15 00:13:21",北京观光1
934,"2019-03-15 00:13:21",北京众鑫
936,"2019-03-15 00:13:21",北京众鑫之星国际旅行社有限公司
938,"2019-03-15 00:13:21",北京新景界旅游
939,"2019-03-15 00:13:21","杭州 京杭"
940,"2019-03-15 00:13:21",京都假日
944,"2019-03-15 00:13:21",人人游
948,"2019-03-15 00:13:21",魅力燕京
949,"2019-03-15 00:13:21",魅力新北京
952,"2019-03-15 00:13:21",印象派
955,"2019-03-15 00:13:21",北京港青旅
956,"2019-03-15 00:13:21",北京游玩天下
958,"2019-03-15 00:13:21",致远旅游
988,"2019-03-15 00:14:47",腾飞旅游
994,"2019-03-15 00:14:47",北京绿色假期
1002,"2019-03-15 00:14:47",中航旅游
1014,"2019-03-15 00:14:47",乾坤行
1021,"2019-03-15 00:15:05",途途旅游
1022,"2019-03-15 00:15:05",成天玩
1023,"2019-03-15 00:15:05",金阳假期
1025,"2019-03-15 00:15:05",中国国旅CITS
1027,"2019-03-15 00:15:05",快乐假期.
1029,"2019-03-15 00:15:05",全景旅游
1030,"2019-03-15 00:15:05",康辉旅游
1032,"2019-03-15 00:15:05",爱侣行
1036,"2019-03-15 00:15:05",上航旅游
1037,"2019-03-15 00:15:05",昆明春雪国旅集团
1054,"2019-03-15 00:15:16",众和国旅
1059,"2019-03-15 00:15:16",体验之旅
1065,"2019-03-15 00:15:16",世纪嘉宾
1113,"2019-03-15 00:15:31",北京开心国旅
1117,"2019-03-15 00:15:31",聚汇游
1123,"2019-03-15 00:15:41",享乐旅行
1124,"2019-03-15 00:15:41",风行天下
1125,"2019-03-15 00:15:41",嗨旅行
1130,"2019-03-15 00:15:41",上海大红袍
1131,"2019-03-15 00:15:41",悠品逸行
1134,"2019-03-15 00:15:41",厦旅国际
1183,"2019-03-15 00:15:59",武夷山众合
1188,"2019-03-15 00:15:59",优信旅游
1192,"2019-03-15 00:15:59",众信旅游
1204,"2019-03-15 00:15:59",武夷山九曲假日
1221,"2019-03-15 00:16:12",九洲假期
1226,"2019-03-15 00:16:12",拳头旅行
1257,"2019-03-15 00:16:24",恒通假期
1259,"2019-03-15 00:16:24",托马斯旅游
1264,"2019-03-15 00:17:37",福建中信
