part_image.id,part_image.ts,part.id,part.ts,part.manufacturer,part.part_number,part.alternate_oem_numbers,part.tagline,part.list_price,part.description,part.info_essential,part.info_supplemental,part.category_1,part.category_2,part.partkey
1291,"2017-11-14 00:08:17",973,"2017-11-14 00:08:17",ATP,FX179,"C6AZ7A098A, C6VY7A098B",,$2.80,"Trans. code C6","{""groupindex"":""8"",""carcode"":""1436031"",""parttype"":""12789"",""partkey"":""64341"",""opts"":{""0-0-0-1"":{""warehouse"":""60055"",""whpartnum"":""ATP FX-179"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FX179"",""catalogname"":""ATP"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Automatic,"Fluid Screen",64341
1292,"2017-11-14 00:08:17",973,"2017-11-14 00:08:17",ATP,FX179,"C6AZ7A098A, C6VY7A098B",,$2.80,"Trans. code C6","{""groupindex"":""8"",""carcode"":""1436031"",""parttype"":""12789"",""partkey"":""64341"",""opts"":{""0-0-0-1"":{""warehouse"":""60055"",""whpartnum"":""ATP FX-179"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FX179"",""catalogname"":""ATP"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Automatic,"Fluid Screen",64341
1293,"2017-11-14 00:08:17",973,"2017-11-14 00:08:17",ATP,FX179,"C6AZ7A098A, C6VY7A098B",,$2.80,"Trans. code C6","{""groupindex"":""8"",""carcode"":""1436031"",""parttype"":""12789"",""partkey"":""64341"",""opts"":{""0-0-0-1"":{""warehouse"":""60055"",""whpartnum"":""ATP FX-179"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FX179"",""catalogname"":""ATP"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Automatic,"Fluid Screen",64341
1294,"2017-11-14 00:08:29",974,"2020-12-24 13:23:10",ATP,FX194,"D4TZ7A377A, D5AZ7A377A, D70Z7A377A, D7OZ7A377A",,$8.43,"Trans. code C6; Adjustable Green","{""groupindex"":""8"",""carcode"":""1494652"",""parttype"":""8500"",""partkey"":""64350"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""ATP FX-194"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FX194"",""catalogname"":""ATP"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Automatic,"Governor / Modulator",64350
1295,"2017-11-14 00:08:29",974,"2020-12-24 13:23:10",ATP,FX194,"D4TZ7A377A, D5AZ7A377A, D70Z7A377A, D7OZ7A377A",,$8.43,"Trans. code C6; Adjustable Green","{""groupindex"":""8"",""carcode"":""1494652"",""parttype"":""8500"",""partkey"":""64350"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""ATP FX-194"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FX194"",""catalogname"":""ATP"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Automatic,"Governor / Modulator",64350
1296,"2017-11-14 00:08:29",975,"2017-11-14 00:08:29",ATP,FX189,"D3AZ7A377C, D4AZ7A377A, D4AZ7A377B",,$9.27,"3 speed trans.; Trans. code C6; 2-Hose Connection","{""groupindex"":""9"",""carcode"":""1436031"",""parttype"":""8500"",""partkey"":""64346"",""opts"":{""0-0-0-1"":{""warehouse"":""92407"",""whpartnum"":""AT FX-189"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FX189"",""catalogname"":""ATP"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Automatic,"Governor / Modulator",64346
1297,"2017-11-14 00:08:29",975,"2017-11-14 00:08:29",ATP,FX189,"D3AZ7A377C, D4AZ7A377A, D4AZ7A377B",,$9.27,"3 speed trans.; Trans. code C6; 2-Hose Connection","{""groupindex"":""9"",""carcode"":""1436031"",""parttype"":""8500"",""partkey"":""64346"",""opts"":{""0-0-0-1"":{""warehouse"":""92407"",""whpartnum"":""AT FX-189"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FX189"",""catalogname"":""ATP"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Automatic,"Governor / Modulator",64346
1298,"2017-11-14 00:08:40",976,"2021-10-11 03:31:03",NATIONAL,7929S,"1P77288B, 5DAP7B498AA, C1UP7B498A, C1VP7B498A, C7AZ7B498A, D5AZ7B498A, E0AZ7F337A",,$4.14,"4 speed trans.; Ford Trans.","{""groupindex"":""9"",""carcode"":""3436995"",""parttype"":""8000"",""partkey"":""257192"",""opts"":{""0-0-0-1"":{""warehouse"":""95821"",""whpartnum"":""FRD 7929S"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""7929S"",""catalogname"":""NATIONAL"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Automatic,"Manual Shaft Seal",257192
1299,"2017-11-14 00:08:46",977,"2021-07-21 19:18:45",ATP,FG114,C6AZ7A191B,,$4.23,"Trans. code C6; Aftermarket Style Replacement Gasket","{""groupindex"":""9"",""carcode"":""1107100"",""parttype"":""8612"",""partkey"":""64216"",""opts"":{""0-0-0-1"":{""warehouse"":""13206"",""whpartnum"":""ATR FG114"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FG114"",""catalogname"":""ATP"",""belongstolisting"":""7"",""markets"":[""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Automatic,"Oil Pan Gasket",64216
1300,"2017-11-14 00:08:46",977,"2021-07-21 19:18:45",ATP,FG114,C6AZ7A191B,,$4.23,"Trans. code C6; Aftermarket Style Replacement Gasket","{""groupindex"":""9"",""carcode"":""1107100"",""parttype"":""8612"",""partkey"":""64216"",""opts"":{""0-0-0-1"":{""warehouse"":""13206"",""whpartnum"":""ATR FG114"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FG114"",""catalogname"":""ATP"",""belongstolisting"":""7"",""markets"":[""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Automatic,"Oil Pan Gasket",64216
