qiye.id,qiye.ts,qiye.title,qiye.jingying_moshi,qiye.gongsi_chenglishijian,qiye.gongsi_dizhi,qiye.gongsi_jianjie,qiye.quancheng,qiye.zhuce_diqu,qiye.zhuying_chanpin,qiye.zhuce_ziben,qiye.zhucedi,qiye.fading_daibiaoren,qiye.jiagong_fangshi,qiye.youbian,qiye.zhuye,qiye.zhuyao_shichang,qiye.zhuyao_kehu,qiye.suoshu_hangye,qiye.qiye_leixing,qiye.zhuying_hangye,qiye.lianxiren,qiye.dianhua,qiye.shouji,qiye.category_3_x_qiye_id
21,"2018-06-24 22:05:56",理想卡线圈电子厂,,未登记,"中国 广东 东莞市 东莞市理想卡线圈电子厂","理想卡线圈电子厂，我厂主要生产销售 IC卡 、 智能卡 、 感应卡 、 线圈 、 铜线 等，工厂注册资本未知，我厂地址在珠江口东岸，广东历史文化名城东莞，中国 广东 东莞市 东莞市理想卡线圈电子厂，期待您前来我厂洽谈业务",理想卡线圈电子厂,,"IC卡 ;智能卡 ;感应卡 ;线圈 ;铜线",,,,,523000,,,,IC卡,,,523000(邮政编码),86-0769-22770043,待开放,"{
    ""21"": {
        ""category_3_x_qiye.id"": 21,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-19 08:31:16"",
        ""category_3.title"": ""IC卡"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
22,"2018-06-24 22:05:58",肇庆市恭安电子设备技术开发有限公司,,2000年9月22日,"广东 肇庆 前进中路2号一幢4-5卡","肇庆市恭安电子设备技术开发有限公司，主要经营电子计算机网络工程软硬件、汉IC卡开发。销售：计算机；机动配件;日用百货;五金交电;服装;机电设备;建筑材料;电器材料。，于2000年9月22日在肇庆工商局登记注册，业务经理是张超大，公司注册资本50（万元），我公司的办公地址位于文化底蕴深厚，岭南气息浓郁肇庆，广东 肇庆 前进中路2号一幢4-5卡，在职员工10名，我们有最好的产品和专业的销售和技术团队，在公司发展壮大的16年里，我们为客户提供最好的产品、良好的技术支持、健全的售后服务，肇庆市恭安电子设备技术开发有限公司是肇庆电脑维修行业知名企业，如果您对我公司的产品服务有兴趣，请来电咨询。",肇庆市恭安电子设备技术开发有限公司,,电子计算机网络工程软硬件;汉IC卡开发。销售：计算机；机动配件;日用百货;五金交电;服装;机电设备;建筑材料;电器材料。,50（万元）,,,,526060,,,,电脑维修,,,张超大(业务经理),13620353113,,"{
    ""22"": {
        ""category_3_x_qiye.id"": 22,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-19 08:31:16"",
        ""category_3.title"": ""IC卡"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
23,"2018-06-24 22:05:59",上海万谷智能卡有限公司,生产加工,2003,"上海 上海市普陀区 靖边路199弄6幢16号2604 客服&技术部 / 客服QQ53856894","上海万谷智能卡有限公司，是上海市普陀区知名公司，我们以生产加工的方式主要经营飞利浦S50卡; M1卡; 智能卡; IC卡; 非接触式IC卡; S70卡; S50卡; 飞利浦S70卡; 飞利浦M1卡; 飞利浦IC卡。我们有优秀的产品和专业的销售及技术团队，我们为客户提供优秀的产品、良好的技术支持、健全的售后服务。上海万谷智能卡有限公司办公地址为上海 上海市普陀区 靖边路199弄6幢16号2604 客服&技术部 / 客服QQ53856894，员工人数有101 - 200 人，如果您对我们的产品或服务感兴趣，欢迎您联系我司的范新虎 先生 （经理）了解具体情况。",上海万谷智能卡有限公司,"中国 上海","飞利浦S50卡; M1卡; 智能卡; IC卡; 非接触式IC卡; S70卡; S50卡; 飞利浦S70卡; 飞利浦M1卡; 飞利浦IC卡",人民币50万元,"中国 上海",范新虎,"来样加工,来图加工",,,,,,,,"范新虎 先生 （经理）",021-52835561,待开放,"{
    ""23"": {
        ""category_3_x_qiye.id"": 23,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-19 08:31:16"",
        ""category_3.title"": ""IC卡"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
24,"2018-06-24 22:06:02",吉林省安亿家热能计量有限责任公司,经销批发,未登记,"吉林 长春市南关区 省人民政府政务大厅（上海路 建设大厦）2201、2217、2218室",如果您需要各种智能热量表（热能表）;冷量表;IC卡智能水表的经销批发，找吉林省安亿家热能计量有限责任公司就可以了，吉林省安亿家热能计量有限责任公司以专业的服务、精良的技术（设备）为您提供一流的经销批发服务。吉林省安亿家热能计量有限责任公司拥有丰富的经销批发经验，拥有较为雄厚的行业实力，立足于长春市南关区为您提供专业的服务。拿起电话，交个诚意的朋友，做桩稳赚的生意。,吉林省安亿家热能计量有限责任公司,,各种智能热量表（热能表）;冷量表;IC卡智能水表,人民币0万元,,,,,,,,,,,"刘经理 （经理）",0431-85823365,待开放,"{
    ""24"": {
        ""category_3_x_qiye.id"": 24,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-19 08:31:16"",
        ""category_3.title"": ""IC卡"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
25,"2018-06-24 22:06:06",苏州迪隆科技发展有限公司,生产加工,2003,"上海 上海市闵行区 苏州工业园区唯亭镇浦田路202号","苏州迪隆科技发展有限公司，主要经营各种IC卡; 智能卡; 磁条卡; 电子标签; M1卡; CPU卡; 刮刮卡; 条码卡。业务联系人是司涛 先生 （业务代表），公司注册资本人民币2040万元。我公司的办公地址位于上海 上海市闵行区 苏州工业园区唯亭镇浦田路202号，我们有优秀的产品和专业的销售和技术团队，我们为客户提供优秀的产品、良好的技术支持、健全的售后服务，苏州迪隆科技发展有限公司是人民币2040万元行业知名企业，如果您对我公司的产品服务有兴趣，请来电或上门咨询。",苏州迪隆科技发展有限公司,江苏/苏州工业园区,"各种IC卡; 智能卡; 磁条卡; 电子标签; M1卡; CPU卡; 刮刮卡; 条码卡",人民币2040万元,江苏/苏州工业园区,,,,,,,,,,"司涛 先生 （业务代表）",021-64011121,待开放,"{
    ""25"": {
        ""category_3_x_qiye.id"": 25,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-19 08:31:16"",
        ""category_3.title"": ""IC卡"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
26,"2018-06-24 22:06:10",上海伯乐电路板有限公司,生产加工,1995,"天津 天津市 天津办事处西康路云翔大厦","上海伯乐电路板有限公司位于上海市宜山路711号，上海伯乐电路板有限公司主要经营：FPC（柔性电路板）; PTF（薄膜开关）; IC卡载带; SMT组装。上海伯乐电路板有限公司有完善的质量保证体系，通过了所有合作伙伴的高标准质检及认可。为开拓市场，实现互惠互利，我们将本着“价格，质量”双优，“诚信，服务”共赢的经营理念，竭诚为广大客户服务。我们公司本着“不争价格最低，但求质量最好”的原则，竭诚为国内外用户提供优质的产品及诚信的服务。",上海伯乐电路板有限公司,上海市宜山路711号,"FPC（柔性电路板）; PTF（薄膜开关）; IC卡载带; SMT组装",美元4000万元,上海市宜山路711号,,OEM加工,,,,,,,,"沈先生 先生 （销售代表）",22-83850341-22,待开放,"{
    ""26"": {
        ""category_3_x_qiye.id"": 26,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-19 08:31:16"",
        ""category_3.title"": ""IC卡"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
27,"2018-06-24 22:06:11",正东实业集团有限公司,生产加工,未登记,"上海 上海市杨浦区 四平路2500号2101室","正东实业集团有限公司位于深圳市福田区，正东实业集团有限公司主要经营：智能卡; IC卡; 射频卡; 会员卡; 磁条卡; 银行卡; PVC卡; ID卡; 积分卡; 密码卡; 刮刮卡; 条码卡; VIP卡; 金属卡; 浪费卡; 人像卡; 证件卡; 高档名片; 感应卡; 芯片卡。正东实业集团有限公司有完善的质量保证体系，通过了所有合作伙伴的高标准质检及认可。为开拓市场，实现互惠互利，我们将本着“价格，质量”双优，“诚信，服务”共赢的经营理念，竭诚为广大客户服务。我们公司本着“不争价格最低，但求质量最好”的原则，竭诚为国内外用户提供优质的产品及诚信的服务。",正东实业集团有限公司,,"智能卡; IC卡; 射频卡; 会员卡; 磁条卡; 银行卡; PVC卡; ID卡; 积分卡; 密码卡; 刮刮卡; 条码卡; VIP卡; 金属卡; 浪费卡; 人像卡; 证件卡; 高档名片; 感应卡; 芯片卡",人民币0万元,,,,,,,,,,,"赵振先 先生 （业务经理）",21-55895698,待开放,"{
    ""27"": {
        ""category_3_x_qiye.id"": 27,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-19 08:31:16"",
        ""category_3.title"": ""IC卡"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
28,"2018-06-24 22:06:14","北京市博月雨田科技有限公司 市场部",商业服务,2007,"上海 上海市普陀区 徐汇区","北京市博月雨田科技有限公司 市场部，是深圳市龙岗区知名公司，我们以商业服务的方式主要经营证卡打印机; ic卡; id卡; 智能卡; 会员卡; 色带; 可视卡打印机; id卡打印机; 贵宾卡; 钥匙扣卡; cpu卡; 磁卡; 可视卡; 可擦写卡; 智能卡; 条码卡; 刮刮卡; 3d卡; 读卡器; 数卡器。我们有优秀的产品和专业的销售及技术团队，我们为客户提供优秀的产品、良好的技术支持、健全的售后服务。北京市博月雨田科技有限公司 市场部办公地址为上海 上海市普陀区 徐汇区，员工人数有，如果您对我们的产品或服务感兴趣，欢迎您联系我司的黄强 先生 （市场开发）了解具体情况。","北京市博月雨田科技有限公司 市场部",深圳市,"证卡打印机; ic卡; id卡; 智能卡; 会员卡; 色带; 可视卡打印机; id卡打印机; 贵宾卡; 钥匙扣卡; cpu卡; 磁卡; 可视卡; 可擦写卡; 智能卡; 条码卡; 刮刮卡; 3d卡; 读卡器; 数卡器",人民币10万元,深圳市,,,,,,,,,,"黄强 先生 （市场开发）",0755-33578187,待开放,"{
    ""28"": {
        ""category_3_x_qiye.id"": 28,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-19 08:31:16"",
        ""category_3.title"": ""IC卡"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
29,"2018-06-24 22:06:14",北京航帅科技有限公司包头分公司,商业服务,2008,"内蒙古 包头市 钢铁大街","如果您需要ID卡; IC卡; IP卡; 磁卡; 医保卡; 条码卡; 刮刮卡; 贵宾卡; 会员卡; 人像卡; 各种PVC材料的异形卡的商业服务，找北京航帅科技有限公司包头分公司就可以了，北京航帅科技有限公司包头分公司以专业的服务、精良的技术（设备）为您提供一流的商业服务服务。北京航帅科技有限公司包头分公司成立于2008拥有丰富的商业服务经验，拥有较为雄厚的行业实力，立足于包头市青山区为您提供专业的服务。拿起电话，交个诚意的朋友，做桩稳赚的生意。",北京航帅科技有限公司包头分公司,内蒙古包头,"ID卡; IC卡; IP卡; 磁卡; 医保卡; 条码卡; 刮刮卡; 贵宾卡; 会员卡; 人像卡; 各种PVC材料的异形卡",人民币0万元,内蒙古包头,张紫良,,,,,,,,,"张紫良 先生 （经理）",0472-2885059,待开放,"{
    ""29"": {
        ""category_3_x_qiye.id"": 29,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-19 08:31:16"",
        ""category_3.title"": ""IC卡"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
30,"2018-06-24 22:06:16",北京三鑫亿安科技有限公司-长春办事处,生产加工,未登记,"吉林 长春市绿园区 春郊路","北京三鑫亿安科技有限公司-长春办事处，主要经营IC卡电表; 预付费电表; 智能电表; 插卡电表; 磁卡电表的生产加工，在长春市绿园区成立,公司位于吉林 长春市绿园区 春郊路，拥有专业的产品、服务和技术人员，公司员工有11 - 50 人，为您提供专业的服务。北京三鑫亿安科技有限公司-长春办事处坚定以诚信为本，选择我们就是选择诚信。网络信息看千遍，不如一个电话细致入微的为您介绍，欢迎来电。",北京三鑫亿安科技有限公司-长春办事处,,"IC卡电表; 预付费电表; 智能电表; 插卡电表; 磁卡电表",人民币0万元,,,其他,,,,,,,,"郭微微 女士 （销售经理）",0431-13596097241,待开放,"{
    ""30"": {
        ""category_3_x_qiye.id"": 30,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-19 08:31:16"",
        ""category_3.title"": ""IC卡"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
