company_logo.id,company_logo.ts,company_logo.source_content_type,company_logo.hash_file_content,company_logo.size,company_logo.path,company_logo.title,company_logo.access,company.id,company.ts,company.title,company.gong_si_jian_jie,company.lian_xi_ren,company.lian_xi_fang_shi,company.gong_si_di_zhi,company.guang_wang,company.hang_ye,company.qi_ye_xing_zhi,company.qi_ye_gui_mo,company.district
101,"2018-02-22 04:36:48",image/jpeg,673c344e029a945cc42d5744c8363103402ff49f,4700,/67/3c/34/4e/673c344e029a945cc42d5744c8363103402ff49f.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/67/3c/34/4e/673c344e029a945cc42d5744c8363103402ff49f.jpg,508,"2018-02-23 23:29:46",杭州有才信息技术有限公司,,黄宏冶,18529147281,浙江省杭州市滨江区华业大厦,,咨询/法律/财会/中介服务,私营企业,50-100人,浙江省杭州市
102,"2018-02-22 04:36:56",image/jpeg,a9d51528b804d4e374ab1ff287b1b8daafbc1268,22242,/a9/d5/15/28/a9d51528b804d4e374ab1ff287b1b8daafbc1268.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/a9/d5/15/28/a9d51528b804d4e374ab1ff287b1b8daafbc1268.jpg,521,"2018-02-23 23:31:07",杭州金杭包装印业有限公司,,肖冬华,,浙江省杭州市余杭区塘栖工业园塘盛街12号,,机械/电气设备/自动化/重工/轻工,私营企业,300-400人,浙江省杭州市
103,"2018-02-22 04:37:02",image/jpeg,9f5e8b04554ed8835f7e5e248cf0d1bd57599b4e,59555,/9f/5e/8b/04/9f5e8b04554ed8835f7e5e248cf0d1bd57599b4e.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/9f/5e/8b/04/9f5e8b04554ed8835f7e5e248cf0d1bd57599b4e.jpg,524,"2018-02-23 23:31:27",利尔达科技集团股份有限公司,,杨小姐,18167172891,浙江省杭州市杭州市文一西路1326号利尔达物联网科技园,http://www.lierda.com,电子技术/半导体/集成电路/芯片/仪器仪表,私营企业,,浙江省杭州市
104,"2018-02-22 04:37:08",image/jpeg,b1ef44c46bfcd08c5e547ae8ce4d6dda83a9e80d,12664,/b1/ef/44/c4/b1ef44c46bfcd08c5e547ae8ce4d6dda83a9e80d.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/b1/ef/44/c4/b1ef44c46bfcd08c5e547ae8ce4d6dda83a9e80d.jpg,538,"2018-02-23 23:32:30",杭州卓家投资管理有限公司,,柳茂怡,13185059296,浙江省杭州市上城区秋涛路28号凤凰中心504,,金融/银行/投资/基金/证券/保险,私营企业,500人以上,浙江省杭州市
105,"2018-02-22 04:37:08",image/jpeg,4c262a291de74b6df08d2209f103c92565efbbf0,15269,/4c/26/2a/29/4c262a291de74b6df08d2209f103c92565efbbf0.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/4c/26/2a/29/4c262a291de74b6df08d2209f103c92565efbbf0.jpg,540,"2018-02-23 23:32:36",杭州诚职教育科技有限公司,,郑老师,,浙江省杭州市下城区华中路208号中国新型建材研究院5楼,,,私营企业,50-100人,浙江省杭州市
106,"2018-02-22 04:37:10",image/jpeg,e7b3b429f781dde8d1a852e542f9f6da051065bf,8611,/e7/b3/b4/29/e7b3b429f781dde8d1a852e542f9f6da051065bf.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/e7/b3/b4/29/e7b3b429f781dde8d1a852e542f9f6da051065bf.jpg,543,"2018-02-23 23:33:01",安徽恋居家居科技有限公司,,刘经理,13053051519,安徽省合肥市庐阳区天庆大厦1614室,http://www.ahljz.com,房地产/建筑/建材/工程建设,私营企业,50-100人,安徽省合肥市
107,"2018-02-22 04:37:21",image/jpeg,243a61110f5f21d6995bcec63429f61e02aa846c,34675,/24/3a/61/11/243a61110f5f21d6995bcec63429f61e02aa846c.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/24/3a/61/11/243a61110f5f21d6995bcec63429f61e02aa846c.jpg,544,"2018-02-23 23:33:21",合肥诚晟网络科技有限公司,,张晴,18226840206,安徽省合肥市瑶海区安徽省合肥市瑶海区临泉路与和县路交口瑶海万达3号写字楼2001室诚晟网络,,互联网/电子商务,私营企业,50-100人,安徽省合肥市
108,"2018-02-22 04:37:31",image/jpeg,971488c6664f352061e45fea9c355199981a829b,32669,/97/14/88/c6/971488c6664f352061e45fea9c355199981a829b.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/97/14/88/c6/971488c6664f352061e45fea9c355199981a829b.jpg,552,"2018-02-23 23:34:36",安徽古井酒店发展股份有限公司,,程经理,,安徽省合肥市庐阳区阜阳路100号古井酒店发展股份有限公司,,媒体/广告/旅游/公关/文化/影视/酒店/餐饮业/会展/娱乐,国有企业,500人以上,安徽省合肥市
109,"2018-02-22 04:37:41",image/jpeg,4f7e2f0edf2cc3927007b85160e358e32fd13474,2953,/4f/7e/2f/0e/4f7e2f0edf2cc3927007b85160e358e32fd13474.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/4f/7e/2f/0e/4f7e2f0edf2cc3927007b85160e358e32fd13474.jpg,553,"2018-02-23 23:34:46",安徽青松食品有限公司,,钱经理,18949829723,安徽省合肥市肥西县合肥市高新区柏堰科技园宁西路28号,http://www.fnlfoods.com,跨领域经营/其它,私营企业,500人以上,安徽省合肥市
110,"2018-02-22 04:37:51",image/jpeg,bf4e87b0913faf420f7df11d4b514475bab05565,31181,/bf/4e/87/b0/bf4e87b0913faf420f7df11d4b514475bab05565.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/bf/4e/87/b0/bf4e87b0913faf420f7df11d4b514475bab05565.jpg,558,"2018-02-23 23:36:00",合肥协创企业管理咨询服务有限公司,,田仁义,18110938550,安徽省合肥市高新区合肥市高新区科学大道浙商大厦B座2612室,,计算机软件/IT服务(系统/数据/维护）,私营企业,500人以上,安徽省合肥市
111,"2018-02-22 04:38:01",image/jpeg,2bdc23d5dd2a61f5281f3b1053f6b18058d4a6cc,54134,/2b/dc/23/d5/2bdc23d5dd2a61f5281f3b1053f6b18058d4a6cc.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/2b/dc/23/d5/2bdc23d5dd2a61f5281f3b1053f6b18058d4a6cc.jpg,565,"2018-02-23 23:38:42",辽宁鸿文教育管理有限公司,,刘,13188569944,辽宁省盘锦市兴隆台区辽宁省盘锦市兴隆台区双兴中路85号,http://ihongwen.com/,,私营企业,500人以上,辽宁省盘锦市
112,"2018-02-22 04:38:13",image/jpeg,f726aed28e263d8af061484616cff097275fbe98,469879,/f7/26/ae/d2/f726aed28e263d8af061484616cff097275fbe98.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/f7/26/ae/d2/f726aed28e263d8af061484616cff097275fbe98.jpg,569,"2018-02-23 23:39:30",无棣珍康生物科技有限公司,,王艳萍,18888300690,山东省济南市天桥区历山北路丽德大厦,,医院/医疗/制药/护理/美容/保健,私营企业,50-100人,山东省济南市
113,"2018-02-22 04:38:19",image/jpeg,1b251286d86d588017f6a1d4ec8b2f724975fed1,38492,/1b/25/12/86/1b251286d86d588017f6a1d4ec8b2f724975fed1.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/1b/25/12/86/1b251286d86d588017f6a1d4ec8b2f724975fed1.jpg,572,"2018-02-23 23:39:47",济南易铺通电子科技有限公司,,高老师,15562690321,山东省济南市天桥区三孔桥嘉汇环球广场B座,http://www.jtfmp.com,互联网/电子商务,私营企业,50人以下,山东省济南市
114,"2018-02-22 04:38:47",image/jpeg,a78c72863f167e4151060f84c7a0376b0c6d0b00,10959,/a7/8c/72/86/a78c72863f167e4151060f84c7a0376b0c6d0b00.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/a7/8c/72/86/a78c72863f167e4151060f84c7a0376b0c6d0b00.jpg,606,"2018-02-23 23:42:51",云南中工信融信息技术有限公司,,赵阳,15559911671,云南省昆明市官渡区星耀路99号星世界商业广场B座611室,,互联网/电子商务,私营企业,500人以上,云南省昆明市
115,"2018-02-22 04:39:04",image/jpeg,6464359cd39bfe343c40d3851a2c67898e8b594c,61378,/64/64/35/9c/6464359cd39bfe343c40d3851a2c67898e8b594c.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/64/64/35/9c/6464359cd39bfe343c40d3851a2c67898e8b594c.jpg,613,"2018-02-23 23:43:35",云南杰然建材有限公司,,李女士,15750318965,云南省昆明市西山区大商汇B区32栋101-103,,房地产/建筑/建材/工程建设,个体工商户,100-200人,云南省昆明市
116,"2018-02-22 04:39:24",image/jpeg,aac6d35fcc099af654dc604fcc30b065d0baf61b,27431,/aa/c6/d3/5f/aac6d35fcc099af654dc604fcc30b065d0baf61b.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/aa/c6/d3/5f/aac6d35fcc099af654dc604fcc30b065d0baf61b.jpg,636,"2018-02-23 23:45:55",云南元大工程咨询有限责任公司,,左老师,13529306996,云南省昆明市盘龙区万宏国际奥斯迪购物广场B座15楼,http://www.ynydzx.com/,房地产/建筑/建材/工程建设,私营企业,50-100人,云南省昆明市
117,"2018-02-22 04:39:30",image/jpeg,251a43f60e7ae63db4d31b243f7b3f29c3ad9cfe,8246,/25/1a/43/f6/251a43f60e7ae63db4d31b243f7b3f29c3ad9cfe.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/25/1a/43/f6/251a43f60e7ae63db4d31b243f7b3f29c3ad9cfe.jpg,653,"2018-02-23 23:49:40",海南矿业股份有限公司,,张经理,,海南省昌江黎族自治县昌江黎族自治县海南省昌江县石碌镇,http://http:/www.hnmining.com,,其它类企业,500人以上,海南省昌江黎族自治县
118,"2018-02-22 04:39:30",image/jpeg,37e05c8e8db1f40313bcf32970f69e05cb735af2,21942,/37/e0/5c/8e/37e05c8e8db1f40313bcf32970f69e05cb735af2.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/37/e0/5c/8e/37e05c8e8db1f40313bcf32970f69e05cb735af2.jpg,662,"2018-02-23 23:50:23",江西神起信息技术有限公司,,邓先生,18170095638,江西省南昌市青山湖区高新技术开发区京东大道699号恒大高新研发大楼,http://www.52sqwl.com/,互联网/电子商务,私营企业,500人以上,江西省南昌市
119,"2018-02-22 04:39:49",image/jpeg,d5ebdbe99d67a228760a73579dfc3dbe819d41ce,12293,/d5/eb/db/e9/d5ebdbe99d67a228760a73579dfc3dbe819d41ce.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/d5/eb/db/e9/d5ebdbe99d67a228760a73579dfc3dbe819d41ce.jpg,677,"2018-02-23 23:52:22",南昌宇洛网络科技有限公司,,张女士,17357561929,江西省南昌市紫阳大道1216号新力方大厦2601室,http://www.zjyushi.com/,互联网/电子商务,私营企业,300-400人,江西省南昌市
