cankaohao.id,cankaohao.ts,cankaohao.changshang,cankaohao.haoma1,cankaohao.haoma2
289,"2018-05-07 22:23:38",AJUSA,540911**,**
291,"2018-05-07 22:23:38",CORTECO,4285**P,**P
292,"2018-05-07 22:23:38",ELRING,530.5**,**
293,"2018-05-07 22:23:38","FAI AUTOPARTS",CS10**,**
294,"2018-05-07 22:23:38",GLASER,B32241-**,**
295,"2018-05-07 22:23:38",GOETZE,22-28897-0*/*,**
296,"2018-05-07 22:23:38",OE,"038 198 0**",**
297,"2018-05-07 22:23:38",PATRON,PG1-30**,**
299,"2018-05-07 22:23:38",PAYEN,EC06*,*
300,"2018-05-07 22:23:38",TRISCAN,595-851**,**
302,"2018-05-07 22:23:38","VICTOR REINZ",08-31414-**,**
303,"2018-05-07 22:23:38","WILMINK GROUP",WG10004**,**
304,"2018-05-07 22:23:38","WILMINK GROUP",WG10853**,**
305,"2018-05-07 22:23:38","WILMINK GROUP",WG11687**,**
307,"2018-05-07 22:23:38","WILMINK GROUP",WG12418**,**
310,"2018-05-07 22:23:41",ELRING,303.9**,**
312,"2018-05-07 22:23:41",GLASER,B329**,**
313,"2018-05-07 22:23:41",GLASER,B32957-**,**
314,"2018-05-07 22:23:41",GOETZE,22-29313-0*/*,**
316,"2018-05-07 22:23:41",OE,"036 198 0**",**
317,"2018-05-07 22:23:41",PAYEN,EB57**,**
318,"2018-05-07 22:23:41","VICTOR REINZ",08-34320-**,**
322,"2018-05-07 22:23:45",AJUSA,541479**,**
323,"2018-05-07 22:23:45",BGA,CK25**,**
324,"2018-05-07 22:23:45",ELRING,482.4**,**
326,"2018-05-07 22:23:45",PAYEN,EG87**,**
327,"2018-05-07 22:23:45","VICTOR REINZ",08-37223-**,**
328,"2018-05-07 22:23:45","WILMINK GROUP",WG11930**,**
330,"2018-05-07 22:23:47",AJUSA,111034**,**
331,"2018-05-07 22:23:47",BGA,RC65**,**
332,"2018-05-07 22:23:47",CORTECO,0270**P,**P
333,"2018-05-07 22:23:47",ELRING,199.0**,**
334,"2018-05-07 22:23:47","ELWIS ROYAL",15251**,**
335,"2018-05-07 22:23:47","FAI AUTOPARTS",RC8**S,**S
336,"2018-05-07 22:23:47",GLASER,X53735-**,**
337,"2018-05-07 22:23:47",GOETZE,50-029831-**,**
339,"2018-05-07 22:23:47",OE,465139**,**
340,"2018-05-07 22:23:47",OE,551940**,**
341,"2018-05-07 22:23:47",PAYEN,JM51**,**
342,"2018-05-07 22:23:47",TRISCAN,515-25**,**
343,"2018-05-07 22:23:47","VICTOR REINZ",71-35621-**,**
344,"2018-05-07 22:23:47","WILMINK GROUP",WG10074**,**
345,"2018-05-07 22:23:47","WILMINK GROUP",WG12476**,**
347,"2018-05-07 22:23:50",AJUSA,560177**,**
348,"2018-05-07 22:23:50",GLASER,V37964-**,**
349,"2018-05-07 22:23:50",OE,G601-10-2**,**
350,"2018-05-07 22:23:50",OE,G601-10-2**A,**A
351,"2018-05-07 22:23:50",TRISCAN,515-40**,**
353,"2018-05-07 22:23:50","VICTOR REINZ",15-52888-**,**
354,"2018-05-07 22:23:50","WILMINK GROUP",WG10065**,**
355,"2018-05-07 22:23:50","WILMINK GROUP",WG11694**,**
