golf_course.id,golf_course.ts,golf_course.golf_course,golf_course.average_score,golf_course.address,golf_course.telephone,golf_course.website,golf_course.location,golf_course.visitor,golf_course.club_secretary,golf_course.architect,golf_course.director_of_golf,golf_course.description
1,"2018-09-02 21:44:38","St Francis Links",6,"1 Jack Nicklaus Drive, St Francis Bay 6312,",,http://www.stfrancislinks.com,"64 miles W of Port Elizabeth","Contact in advance","Jeff Clause","Jack Nicklaus","Not known","“True Links,” the excellent George Peper and Malcolm Campbell book that was first published in 2010, lists only 246 links golf courses worldwide and it features only one South African course, Humewood, a fine old layout established by Colonel Stafford Ver"
2,"2018-09-02 21:56:06",Humewood,5.3333333333333,"Marine Drive, Summerstrand, Port Elizabeth,",,http://www.humewoodgolf.co.za,"5 miles SE of Port Elizabeth, off the M4","Welcome any day","Andrew McLean","S.V. Hotchkin","Brendon Timm","Humewood Golf Club was rated by the late, great Bobby Locke as one of the best links courses he’d ever played and for a man with four Open Championships to his name between 1949 and 1957, he was certainly well qualified to voice such an opinion. Dr Charle"
3,"2018-09-02 21:56:09","Wild Coast",5,"Main Bizana Road,",,http://www.suninternational.com,"Off the N2/R61, 110 miles S of Durban","Welcome, contact in advance","Myan Moodley","Robert Trent Jones II","Fred Beaver","Wild Coast Sun Country Club – another of the popular vacation destinations owned by the Sun International Leisure Group of Hotels, Resorts and Casinos – is laid out within a 1,800-acre estate on the edge of the Eastern Cape, overlooking the Indian Ocean, "
4,"2018-09-02 21:56:16","East London",,"22 Gleneagles Road, Bunkers Hill, East London,",,http://elgc.co.za,"Off the R72 North East Expressway","Contact in advance","Wellington Sonanze","George Peck, S.V. Hotchkin","Michelle de Vries","The ground at Bunkers Hill was the third and final site chosen by East London Golf Club members and the course opened in 1923, thirty years after the club was formed. The course has hosted the South African Open six times (between 1930 and 2001) and it’s "
5,"2018-09-02 21:56:23","Fish River",,,,http://www.suninternational.com,"Off the N2 between Port Alfred and East London","Welcome anytime","Wessel Benson","Gary Player","Not known","The Fish River Sun Country Club – formerly part of the Sun International Leisure Group of Hotels, Resorts and Casinos – is located just outside Port Alfred on the Eastern Cape coast. It’s a Gary Player designed parkland course which plays to nearly 7,000 "
6,"2018-09-02 21:56:30","St Francis Bay",,"Lyme Road, St Francis Bay 6312,",,http://www.stfrancisgolf.co.za,"64 miles W of Port Elizabeth","Welcome anytime but book in advance","Margie Dolgoy","Bob Grimsdell, Danie Obermeyer","Not known","In the mid 1970s, developer Leighton Hulett transformed part of the Sea Vista area – situated to the south of where the River Kromme reaches the ocean – into a 9-hole course designed by legendary golf architect Bob Grimsdell. Danie Obermeyer subsequently "
7,"2018-09-02 21:56:44","Wedgewood Golf & Country Estate",,"Old Cape Road, Greenbushes, 6070 Port Elizabeth,",,http://wedgewoodvillage.co.za,"26 miles SW of Port Elizabeth city centre","Members and their guests only","Hector Nicou","Sean Quinn of Golf Data","Matthew Thompson","Members of the Port Elizabeth Jewish community established Wedgewood Park Country Club in 1949 and it was named in honour of British politician Josiah Clement Wedgwood, a strong campaigner for social justice who was also instrumental in saving the lives o"
8,"2018-09-02 21:56:49",Phakalane,5,"Golf Drive, Phakalane Golf Estate, Phakalane,",,http://www.phakalane.com,"15km N of Gaborone","Welcome - contact in advance","Lesang Magang","DDV Design Group","Not known",
16,"2018-09-02 21:56:57",Allegria,4.5,"Km.38 Cairo - Alexandria Road, Sheikh Zayed, 6th October City,",,http://www.theallegriacairo.com,"20 miles W of Cairo city centre",Welcome,"Chris Geraghty","Greg Norman","Naela El Attar","Developed by SODIC, Egypt’s leading real estate company, The Allegria is Greg Norman’s first North African golf course design, opening to rave reviews when it was first unveiled in 2010 on the outskirts of Cairo. King Golf International – who recently bui"
17,"2018-09-02 21:57:09","Katameya Dunes (Lakes)",6,"5th District, New Cairo City,",,http://katameyadunes.com,"17 miles E of Cairo city centre","Welcome, contact in advance","Simon Duffield","Nick Faldo with Schmidt Curley Design","Gerard Bent","Despite harsh economic times felt worldwide, Sir Nick Faldo’s design business continues to grow at a steady rate and he broke into the North African market in 2010 with a 27-hole Egyptian project that was undertaken in collaboration with the formidable ar"
18,"2018-09-02 21:57:20","Cascades at Somabay",4,"Km 48 Safaga Road,",,http://www.sheraton-somabay.com/golf,"30 miles S of Hurghada airport","Welcome, discounted green fees for local hotel guests","Mohamed Mansour","Kozie Mentz of Gary Player Golf Design","Mohamed Abdel Halim Kahoul","The emergence of Somabay as a top end tourist destination on Egypt’s Red Sea coast has been due in no small part to Abu Soma Development Company’s desire to provide visitors with first class sporting amenities like this Gary Player golf complex – it's har"
19,"2018-09-02 21:57:43","Katameya Heights",6,"New Cairo City (Fifth District), West Heliopolis,",,http://katameyaheights.com,"18 miles SE of Cairo city centre","Welcome, Sunday to Thursday","Not known","Yves Bureau","Steven Burton","Katameya Heights was to be Egypt’s first residential golf resort when it was first proposed in the early 1990s and the developers tasked Yves Bureau – who also takes the design credit for the Amarante Golf City project, 20 miles to the north of here – wit"
20,"2018-09-02 21:57:46","Mirage City",3.5,"Ring Road,",,,"20 miles E Cairo city centre","Welcome, except Friday mornings","Not known","Peter Harradine","Karl-Anders Grundin","Peter Harradine was the architect behind the 18-hole championship layout at Mirage City in the late 1990s – returning a decade later to add a 9-hole par 32 executive layout – and his design company has been very busy in recent times with another couple of"
