region.id,region.ts,region.region
1,"2018-02-01 04:53:54",广东-韶关市
4,"2018-02-01 22:25:07",河北-石家庄市-桥西区
6,"2018-02-01 22:26:12",河北-石家庄市
10,"2018-02-01 22:27:36",河南-许昌市
12,"2018-02-01 22:28:21",浙江-湖州市
13,"2018-02-01 22:28:46",四川-攀枝花市
14,"2018-02-01 22:29:18",浙江-杭州市
24,"2018-02-01 22:33:41",广西-河池市
28,"2018-02-01 22:35:24",福建-龙岩市
29,"2018-02-01 22:35:44",河南-周口市
30,"2018-02-01 22:36:03",江苏-南京市-鼓楼区
32,"2018-02-01 22:37:46",广东-深圳市
34,"2018-02-01 22:38:31",广东-东莞-清溪
44,"2018-02-01 22:44:21",广东-深圳市-龙华新区
45,"2018-02-01 22:44:36",广东-深圳市-宝安区
52,"2018-02-01 22:47:33",湖南-长沙市
62,"2018-02-01 22:53:07",安徽-芜湖市-无为县
67,"2018-02-01 22:55:02",安徽-芜湖市
76,"2018-02-01 22:58:37",浙江-温州市-乐清市
78,"2018-02-01 22:59:22",浙江-温州市
80,"2018-02-01 23:00:13",福建-福州市-长乐市
87,"2018-02-01 23:02:26",四川-成都市-郫　县
92,"2018-02-01 23:04:38",福建-泉州市-南安市
97,"2018-02-01 23:06:26",福建-泉州市
112,"2018-02-01 23:11:52",江苏-苏州市-常熟市
113,"2018-02-01 23:12:15",江苏-苏州市
122,"2018-02-01 23:16:29",陕西-西安市
123,"2018-02-01 23:16:49",广东-广州市-黄埔区
124,"2018-02-01 23:17:19",广东-广州市
140,"2018-02-01 23:27:43",重庆-铜梁县
148,"2018-02-01 23:31:43",福建-厦门市-集美区
149,"2018-02-01 23:32:07",湖北-武汉市
150,"2018-02-01 23:32:32",北京
151,"2018-02-01 23:32:49",江苏-南京市
152,"2018-02-01 23:33:14",广西-来宾市
153,"2018-02-01 23:33:30",浙江
158,"2018-02-01 23:34:51",北京-海淀区
161,"2018-02-01 23:36:05",上海
165,"2018-02-01 23:38:07",广西-柳州市
169,"2018-02-01 23:41:37",河南-南阳市
170,"2018-02-01 23:41:54",重庆
175,"2018-02-01 23:44:09",重庆-渝北区
180,"2018-02-01 23:46:39",广西-南宁市
182,"2018-02-01 23:47:53",上海-徐汇区
184,"2018-02-01 23:48:37",安徽-淮南市
186,"2018-02-01 23:50:08",福建
187,"2018-02-01 23:50:38",上海-浦东新区
191,"2018-02-01 23:52:07",江苏-南京市-六合区
194,"2018-02-01 23:53:13",浙江-舟山市
203,"2018-02-01 23:56:18",上海-黄浦区
204,"2018-02-01 23:56:34",广东-惠州市
208,"2018-02-01 23:57:53",海南-三亚市
209,"2018-02-01 23:58:12",海南-海口市
210,"2018-02-01 23:58:42",海南
213,"2018-02-01 23:59:31",陕西
214,"2018-02-01 23:59:57",四川-成都市-青羊区
220,"2018-02-02 00:02:12",浙江-衢州市-江山市
222,"2018-02-02 00:02:56",陕西-西安市-未央区
227,"2018-02-02 00:04:51",北京-朝阳区
230,"2018-02-02 00:06:23",广西-桂林市
233,"2018-02-02 00:07:17",江苏-南京市-玄武区
248,"2018-02-02 00:13:12",四川-成都市-高新区
272,"2018-02-02 00:21:54",辽宁-沈阳市-和平区
274,"2018-02-02 00:22:35",辽宁-沈阳市
275,"2018-02-02 00:22:58",陕西-西安市-雁塔区
279,"2018-02-02 00:24:13",浙江-嘉兴市-嘉善县
285,"2018-02-02 00:26:07",江苏-苏州市-昆山市
301,"2018-02-02 00:34:42",湖北-荆门市-掇刀区
302,"2018-02-02 00:35:17",广东-东莞市
313,"2018-02-02 00:38:34",广东-广州市-越秀区
314,"2018-02-02 00:38:51",福建-福州市-福清市
315,"2018-02-02 00:39:11",广东-汕头市-濠江区
320,"2018-02-02 00:40:54",广东-汕头市
323,"2018-02-02 00:41:51",江西-南昌市
338,"2018-02-02 00:48:27",山东-东营市-东营区
339,"2018-02-02 00:48:45",广东-广州市-天河区
349,"2018-02-02 00:53:18",贵州-贵阳市
350,"2018-02-02 00:53:44",河南-驻马店市-驿城区
351,"2018-02-02 00:54:05",河南-郑州市-高新技术开发区
354,"2018-02-02 00:54:57",河南-驻马店市
359,"2018-02-02 00:57:11",安徽
362,"2018-02-02 00:58:19",广东-阳江市
371,"2018-02-02 01:01:34",国外-亚洲
375,"2018-02-02 01:03:48",福建-莆田市
385,"2018-02-02 01:07:54",浙江-杭州市-拱墅区
388,"2018-02-02 01:08:51",浙江-丽水市
391,"2018-02-02 01:10:13",江苏-南通市
392,"2018-02-02 01:11:26",广东
398,"2018-02-02 01:14:04",湖北-武汉市-汉阳区
401,"2018-02-02 01:15:18",四川-成都市
404,"2018-02-02 01:16:47",山东-济南市
407,"2018-02-02 01:18:28",上海-虹口区
408,"2018-02-02 01:18:50",黑龙江-佳木斯市
409,"2018-02-02 01:19:27",云南-昆明市
413,"2018-02-02 01:20:52",安徽-合肥市
416,"2018-02-02 01:21:51",天津
417,"2018-02-02 01:22:10",吉林-长春市
426,"2018-02-02 01:26:11",广东-东莞市-南城
432,"2018-02-02 01:28:16",西藏
433,"2018-02-02 01:28:39",福建-福州市-仓山区
