ship_entertainment_image_slug.id,ship_entertainment_image_slug.ts,ship_entertainment.id,ship_entertainment.ts,ship_entertainment.title,ship_entertainment.description,ship_entertainment.floor,ship_entertainment.fee,ship_entertainment.time,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
1,"2018-09-24 23:15:45",1,"2018-11-07 22:10:29",皇家娱乐场,"Royale秉承美国的风格，是冒险家的乐园。 4层设有独立区域，为VIP包房。","3,4",收费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
2,"2018-09-24 23:15:45",1,"2018-11-07 22:10:29",皇家娱乐场,"Royale秉承美国的风格，是冒险家的乐园。 4层设有独立区域，为VIP包房。","3,4",收费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
3,"2018-09-24 23:15:45",1,"2018-11-07 22:10:29",皇家娱乐场,"Royale秉承美国的风格，是冒险家的乐园。 4层设有独立区域，为VIP包房。","3,4",收费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
4,"2018-09-24 23:16:39",2,"2018-11-07 22:10:29",阳光府邸,首创阶梯式泻湖设计，大面积玻璃屋顶；室内恒温；带伸缩天顶的室内泳池，仅针对金卡及银卡套房客人开放，其他房型客人不允许入内；且16岁及以上客人开放，18岁以下必须有大人陪同。,"13,14",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
5,"2018-09-24 23:16:39",2,"2018-11-07 22:10:29",阳光府邸,首创阶梯式泻湖设计，大面积玻璃屋顶；室内恒温；带伸缩天顶的室内泳池，仅针对金卡及银卡套房客人开放，其他房型客人不允许入内；且16岁及以上客人开放，18岁以下必须有大人陪同。,"13,14",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
6,"2018-09-24 23:16:39",2,"2018-11-07 22:10:29",阳光府邸,首创阶梯式泻湖设计，大面积玻璃屋顶；室内恒温；带伸缩天顶的室内泳池，仅针对金卡及银卡套房客人开放，其他房型客人不允许入内；且16岁及以上客人开放，18岁以下必须有大人陪同。,"13,14",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
7,"2018-09-24 23:16:39",2,"2018-11-07 22:10:29",阳光府邸,首创阶梯式泻湖设计，大面积玻璃屋顶；室内恒温；带伸缩天顶的室内泳池，仅针对金卡及银卡套房客人开放，其他房型客人不允许入内；且16岁及以上客人开放，18岁以下必须有大人陪同。,"13,14",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
8,"2018-09-24 23:16:39",2,"2018-11-07 22:10:29",阳光府邸,首创阶梯式泻湖设计，大面积玻璃屋顶；室内恒温；带伸缩天顶的室内泳池，仅针对金卡及银卡套房客人开放，其他房型客人不允许入内；且16岁及以上客人开放，18岁以下必须有大人陪同。,"13,14",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
9,"2018-09-24 23:16:39",2,"2018-11-07 22:10:29",阳光府邸,首创阶梯式泻湖设计，大面积玻璃屋顶；室内恒温；带伸缩天顶的室内泳池，仅针对金卡及银卡套房客人开放，其他房型客人不允许入内；且16岁及以上客人开放，18岁以下必须有大人陪同。,"13,14",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
10,"2018-09-24 23:16:39",2,"2018-11-07 22:10:29",阳光府邸,首创阶梯式泻湖设计，大面积玻璃屋顶；室内恒温；带伸缩天顶的室内泳池，仅针对金卡及银卡套房客人开放，其他房型客人不允许入内；且16岁及以上客人开放，18岁以下必须有大人陪同。,"13,14",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
