engine.id,engine.ts,engine.value
1,"2018-05-16 21:33:12","CHEVROLET F14D3"
2,"2018-05-16 21:33:12","CHEVROLET F16D3"
3,"2018-05-16 21:33:12","CHEVROLET LXT"
4,"2018-05-16 21:33:12","CHEVROLET LXV"
5,"2018-05-16 21:33:12","DAEWOO F14D3"
6,"2018-05-16 21:33:12","DAEWOO F16D3"
7,"2018-05-16 21:33:15","CHEVROLET T18SED"
8,"2018-05-16 21:33:19","LEXUS 2AZ-FXE"
9,"2018-05-16 21:33:19","TOYOTA 2AZ-FE"
10,"2018-05-16 21:33:19","TOYOTA 2AZ-FXE"
11,"2018-05-16 21:33:20","HONDA K24Z3"
12,"2018-05-16 21:33:20","HONDA K24Z4"
13,"2018-05-16 21:33:21","HONDA K20Z4"
14,"2018-05-16 21:33:21","HYUNDAI G6DJ"
16,"2018-05-16 21:33:25","BMW M60 B40"
18,"2018-05-16 21:33:27","BMW M42 B18"
19,"2018-05-16 21:33:30","SUZUKI J20A"
20,"2018-05-16 21:33:34","KIA G4KA"
21,"2018-05-16 21:33:35","AUDI AKE"
22,"2018-05-16 21:33:35","AUDI AKN"
23,"2018-05-16 21:33:35","AUDI AYM"
24,"2018-05-16 21:33:35","AUDI BAU"
25,"2018-05-16 21:33:35","AUDI BDH"
26,"2018-05-16 21:33:35","SKODA AYM"
27,"2018-05-16 21:33:35","SKODA BDG"
28,"2018-05-16 21:33:35","VOLKSWAGEN AFB"
29,"2018-05-16 21:33:35","VOLKSWAGEN AKN"
30,"2018-05-16 21:33:39","SEAT 2E"
31,"2018-05-16 21:33:39","SEAT ADY"
32,"2018-05-16 21:33:39","SEAT AGG"
33,"2018-05-16 21:33:39","VOLKSWAGEN 2E"
34,"2018-05-16 21:33:39","VOLKSWAGEN ADY"
35,"2018-05-16 21:33:39","VOLKSWAGEN AEP"
36,"2018-05-16 21:33:39","VOLKSWAGEN AGG"
37,"2018-05-16 21:33:43","SEAT ABD"
38,"2018-05-16 21:33:43","SEAT AEE"
39,"2018-05-16 21:33:43","SEAT AEX"
40,"2018-05-16 21:33:43","SEAT ALM"
41,"2018-05-16 21:33:43","SEAT ANX"
42,"2018-05-16 21:33:43","SKODA AEE"
43,"2018-05-16 21:33:43","VOLKSWAGEN ABD"
44,"2018-05-16 21:33:43","VOLKSWAGEN ABU"
45,"2018-05-16 21:33:43","VOLKSWAGEN AEA"
46,"2018-05-16 21:33:43","VOLKSWAGEN AEE"
47,"2018-05-16 21:33:43","VOLKSWAGEN AEX"
48,"2018-05-16 21:33:43","VOLKSWAGEN AKP"
49,"2018-05-16 21:33:43","VOLKSWAGEN ANX"
50,"2018-05-16 21:33:46","AUDI AFF"
51,"2018-05-16 21:33:46","AUDI AFN"
52,"2018-05-16 21:33:46","AUDI AHH"
53,"2018-05-16 21:33:46","AUDI AHU"
54,"2018-05-16 21:33:46","AUDI AVG"
55,"2018-05-16 21:33:46","SEAT 1Z"
56,"2018-05-16 21:33:46","SEAT AEY"
57,"2018-05-16 21:33:46","SEAT AFN"
58,"2018-05-16 21:33:46","SEAT ALH"
59,"2018-05-16 21:33:46","VOLKSWAGEN 1Z"
60,"2018-05-16 21:33:46","VOLKSWAGEN AEY"
61,"2018-05-16 21:33:46","VOLKSWAGEN AFN"
62,"2018-05-16 21:33:46","VOLKSWAGEN AGD"
63,"2018-05-16 21:33:46","VOLKSWAGEN AHU"
64,"2018-05-16 21:33:46","VOLKSWAGEN ALE"
65,"2018-05-16 21:33:47","AUDI ASZ"
66,"2018-05-16 21:33:47","AUDI ATJ"
67,"2018-05-16 21:33:47","AUDI AVB"
68,"2018-05-16 21:33:47","AUDI AXR"
69,"2018-05-16 21:33:47","AUDI BKC"
70,"2018-05-16 21:33:47","AUDI BKE"
71,"2018-05-16 21:33:47","AUDI BLB"
72,"2018-05-16 21:33:47","AUDI BLS"
73,"2018-05-16 21:33:47","AUDI BPW"
74,"2018-05-16 21:33:47","AUDI BRC"
75,"2018-05-16 21:33:47","FORD ASZ"
76,"2018-05-16 21:33:47","FORD AUY"
78,"2018-05-16 21:33:47","SEAT ARL"
79,"2018-05-16 21:33:47","SEAT ASZ"
80,"2018-05-16 21:33:47","SEAT ATD"
81,"2018-05-16 21:33:47","SEAT AUY"
82,"2018-05-16 21:33:47","SEAT AXR"
83,"2018-05-16 21:33:47","SEAT BJB"
84,"2018-05-16 21:33:47","SEAT BKC"
85,"2018-05-16 21:33:47","SEAT BLS"
86,"2018-05-16 21:33:47","SEAT BPX"
87,"2018-05-16 21:33:47","SEAT BXF"
88,"2018-05-16 21:33:47","SKODA ASZ"
89,"2018-05-16 21:33:47","SKODA ATD"
90,"2018-05-16 21:33:47","SKODA AVB"
91,"2018-05-16 21:33:47","SKODA AWX"
92,"2018-05-16 21:33:47","SKODA AXR"
93,"2018-05-16 21:33:47","SKODA BKC"
94,"2018-05-16 21:33:47","SKODA BLS"
95,"2018-05-16 21:33:47","SKODA BPZ"
96,"2018-05-16 21:33:47","SKODA BSS"
97,"2018-05-16 21:33:47","SKODA BSV"
98,"2018-05-16 21:33:47","SKODA BSW"
99,"2018-05-16 21:33:47","SKODA BXE"
101,"2018-05-16 21:33:47","VOLKSWAGEN AJM"
102,"2018-05-16 21:33:47","VOLKSWAGEN ARL"
103,"2018-05-16 21:33:47","VOLKSWAGEN ASY"
104,"2018-05-16 21:33:47","VOLKSWAGEN ASZ"
