caipu_image.id,caipu_image.ts,caipu_image.source_content_type,caipu_image.hash_file_content,caipu_image.size,caipu_image.path,caipu_image.title,caipu_image.access,image.id,image.ts,image.alt,caipu.id,caipu.ts,caipu.title,caipu.liulan_cishu,caipu.zhizuo_shijian,caipu.zhunbei_shijian,caipu.yongcan_renshu,caipu.dianzan_renshu,caipu.shiwu_jianjie,caipu.xiaotieshi
1,"2018-11-04 21:20:58",image/jpeg,1fbb8a5975744e81a2dcc3bb86d620e074f8911c,32671,/1f/bb/8a/59/1fbb8a5975744e81a2dcc3bb86d620e074f8911c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/1f/bb/8a/59/1fbb8a5975744e81a2dcc3bb86d620e074f8911c.jpg,1,"2018-11-01 21:04:44",,1,"2018-11-01 21:04:44",葱油藕片,3808330,10分钟内,10分钟内,3-4人,,,"1、葱油的味道很香很浓郁，带着特殊的味道。 2、清新不油腻，又味道十足，很适合孕前期没胃口。"
2,"2018-11-04 21:21:02",image/jpeg,dbf67b1268e86cf1b69b5a3ccf71ccf9dacafaf4,33318,/db/f6/7b/12/dbf67b1268e86cf1b69b5a3ccf71ccf9dacafaf4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/db/f6/7b/12/dbf67b1268e86cf1b69b5a3ccf71ccf9dacafaf4.jpg,2,"2018-11-01 21:04:44",,1,"2018-11-01 21:04:44",葱油藕片,3808330,10分钟内,10分钟内,3-4人,,,"1、葱油的味道很香很浓郁，带着特殊的味道。 2、清新不油腻，又味道十足，很适合孕前期没胃口。"
3,"2018-11-04 21:21:04",image/jpeg,c067a8f215d8377f2f0d2d2286ca4ec3dbb28e51,23448,/c0/67/a8/f2/c067a8f215d8377f2f0d2d2286ca4ec3dbb28e51.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/c0/67/a8/f2/c067a8f215d8377f2f0d2d2286ca4ec3dbb28e51.jpg,3,"2018-11-01 21:04:44",,1,"2018-11-01 21:04:44",葱油藕片,3808330,10分钟内,10分钟内,3-4人,,,"1、葱油的味道很香很浓郁，带着特殊的味道。 2、清新不油腻，又味道十足，很适合孕前期没胃口。"
4,"2018-11-04 21:21:04",image/jpeg,6b2a6381c6cd9e693ffb66476ed19ab08323d2b9,35382,/6b/2a/63/81/6b2a6381c6cd9e693ffb66476ed19ab08323d2b9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/6b/2a/63/81/6b2a6381c6cd9e693ffb66476ed19ab08323d2b9.jpg,4,"2018-11-01 21:04:44",,1,"2018-11-01 21:04:44",葱油藕片,3808330,10分钟内,10分钟内,3-4人,,,"1、葱油的味道很香很浓郁，带着特殊的味道。 2、清新不油腻，又味道十足，很适合孕前期没胃口。"
5,"2018-11-04 21:21:08",image/jpeg,9ac2b463e8429c888a78842e0e797e523cb07da0,30628,/9a/c2/b4/63/9ac2b463e8429c888a78842e0e797e523cb07da0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/9a/c2/b4/63/9ac2b463e8429c888a78842e0e797e523cb07da0.jpg,5,"2018-11-01 21:04:44",,1,"2018-11-01 21:04:44",葱油藕片,3808330,10分钟内,10分钟内,3-4人,,,"1、葱油的味道很香很浓郁，带着特殊的味道。 2、清新不油腻，又味道十足，很适合孕前期没胃口。"
6,"2018-11-04 21:21:10",image/jpeg,78502f69b2c514f4ce31be25d5b46eb8ab1720cf,67972,/78/50/2f/69/78502f69b2c514f4ce31be25d5b46eb8ab1720cf.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/78/50/2f/69/78502f69b2c514f4ce31be25d5b46eb8ab1720cf.jpg,6,"2018-11-01 21:04:46",水煮鱼的做法步骤1,2,"2018-11-01 21:04:46",水煮鱼,6527487,30分钟-1小时,30分钟-1小时,1-2人,121543,"水煮鱼是我最爱食的菜之一，也爱做，翻看我的菜谱，这道菜，我竟然没有发上来过，看来，越是熟悉的东西，越是被忽略，这话一点不假啊。 参加这一季的比赛，本来要利用家中现有的材料来制作的，两条墨鱼已经泡发两天了，临到制作的时候，改变了主意，我个人是非常认真的对待比赛的，所以，在参赛菜品上，一直到昨天，还没拿定主意，直到今天早晨临时决定，就拣自己最熟悉和最家常的菜来制作，这样，也利于菜谱的广泛利用性。 菜肴制作完毕后，端到搭建的工作台上开始拍照，老实说，我自己被深深的诱惑了一把，那娇艳的红色和扑鼻而来的熟悉的气息，","1.淀粉注意别放多，薄薄一层裹住鱼片即可。 2.建议用菜籽油，这样烧出的菜才具有川味的本色。 3.黄豆芽不喜欢炒的可以选择水煮，适合自己口味即可。"
7,"2018-11-04 21:21:11",image/jpeg,9f9d72351596b7f8e611ab1cecbcb47ca4d825ea,66265,/9f/9d/72/35/9f9d72351596b7f8e611ab1cecbcb47ca4d825ea.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/9f/9d/72/35/9f9d72351596b7f8e611ab1cecbcb47ca4d825ea.jpg,7,"2018-11-01 21:04:46",水煮鱼的做法步骤2,2,"2018-11-01 21:04:46",水煮鱼,6527487,30分钟-1小时,30分钟-1小时,1-2人,121543,"水煮鱼是我最爱食的菜之一，也爱做，翻看我的菜谱，这道菜，我竟然没有发上来过，看来，越是熟悉的东西，越是被忽略，这话一点不假啊。 参加这一季的比赛，本来要利用家中现有的材料来制作的，两条墨鱼已经泡发两天了，临到制作的时候，改变了主意，我个人是非常认真的对待比赛的，所以，在参赛菜品上，一直到昨天，还没拿定主意，直到今天早晨临时决定，就拣自己最熟悉和最家常的菜来制作，这样，也利于菜谱的广泛利用性。 菜肴制作完毕后，端到搭建的工作台上开始拍照，老实说，我自己被深深的诱惑了一把，那娇艳的红色和扑鼻而来的熟悉的气息，","1.淀粉注意别放多，薄薄一层裹住鱼片即可。 2.建议用菜籽油，这样烧出的菜才具有川味的本色。 3.黄豆芽不喜欢炒的可以选择水煮，适合自己口味即可。"
8,"2018-11-04 21:21:13",image/jpeg,cc71aea1030db5b856455949836ddc793b47ff39,44145,/cc/71/ae/a1/cc71aea1030db5b856455949836ddc793b47ff39.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/cc/71/ae/a1/cc71aea1030db5b856455949836ddc793b47ff39.jpg,8,"2018-11-01 21:04:46",水煮鱼的做法步骤3,2,"2018-11-01 21:04:46",水煮鱼,6527487,30分钟-1小时,30分钟-1小时,1-2人,121543,"水煮鱼是我最爱食的菜之一，也爱做，翻看我的菜谱，这道菜，我竟然没有发上来过，看来，越是熟悉的东西，越是被忽略，这话一点不假啊。 参加这一季的比赛，本来要利用家中现有的材料来制作的，两条墨鱼已经泡发两天了，临到制作的时候，改变了主意，我个人是非常认真的对待比赛的，所以，在参赛菜品上，一直到昨天，还没拿定主意，直到今天早晨临时决定，就拣自己最熟悉和最家常的菜来制作，这样，也利于菜谱的广泛利用性。 菜肴制作完毕后，端到搭建的工作台上开始拍照，老实说，我自己被深深的诱惑了一把，那娇艳的红色和扑鼻而来的熟悉的气息，","1.淀粉注意别放多，薄薄一层裹住鱼片即可。 2.建议用菜籽油，这样烧出的菜才具有川味的本色。 3.黄豆芽不喜欢炒的可以选择水煮，适合自己口味即可。"
9,"2018-11-04 21:21:13",image/jpeg,574edb4e78aaa5be84b0291647d0f90267638e1c,59608,/57/4e/db/4e/574edb4e78aaa5be84b0291647d0f90267638e1c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/57/4e/db/4e/574edb4e78aaa5be84b0291647d0f90267638e1c.jpg,9,"2018-11-01 21:04:46",水煮鱼的做法步骤4,2,"2018-11-01 21:04:46",水煮鱼,6527487,30分钟-1小时,30分钟-1小时,1-2人,121543,"水煮鱼是我最爱食的菜之一，也爱做，翻看我的菜谱，这道菜，我竟然没有发上来过，看来，越是熟悉的东西，越是被忽略，这话一点不假啊。 参加这一季的比赛，本来要利用家中现有的材料来制作的，两条墨鱼已经泡发两天了，临到制作的时候，改变了主意，我个人是非常认真的对待比赛的，所以，在参赛菜品上，一直到昨天，还没拿定主意，直到今天早晨临时决定，就拣自己最熟悉和最家常的菜来制作，这样，也利于菜谱的广泛利用性。 菜肴制作完毕后，端到搭建的工作台上开始拍照，老实说，我自己被深深的诱惑了一把，那娇艳的红色和扑鼻而来的熟悉的气息，","1.淀粉注意别放多，薄薄一层裹住鱼片即可。 2.建议用菜籽油，这样烧出的菜才具有川味的本色。 3.黄豆芽不喜欢炒的可以选择水煮，适合自己口味即可。"
10,"2018-11-04 21:21:13",image/jpeg,7e4e8a01bae25b7269ae0d1d2033a1d34b151411,57828,/7e/4e/8a/01/7e4e8a01bae25b7269ae0d1d2033a1d34b151411.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/7e/4e/8a/01/7e4e8a01bae25b7269ae0d1d2033a1d34b151411.jpg,10,"2018-11-01 21:04:46",水煮鱼的做法步骤5,2,"2018-11-01 21:04:46",水煮鱼,6527487,30分钟-1小时,30分钟-1小时,1-2人,121543,"水煮鱼是我最爱食的菜之一，也爱做，翻看我的菜谱，这道菜，我竟然没有发上来过，看来，越是熟悉的东西，越是被忽略，这话一点不假啊。 参加这一季的比赛，本来要利用家中现有的材料来制作的，两条墨鱼已经泡发两天了，临到制作的时候，改变了主意，我个人是非常认真的对待比赛的，所以，在参赛菜品上，一直到昨天，还没拿定主意，直到今天早晨临时决定，就拣自己最熟悉和最家常的菜来制作，这样，也利于菜谱的广泛利用性。 菜肴制作完毕后，端到搭建的工作台上开始拍照，老实说，我自己被深深的诱惑了一把，那娇艳的红色和扑鼻而来的熟悉的气息，","1.淀粉注意别放多，薄薄一层裹住鱼片即可。 2.建议用菜籽油，这样烧出的菜才具有川味的本色。 3.黄豆芽不喜欢炒的可以选择水煮，适合自己口味即可。"
