stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.description_1,stock.company_websit_1,stock.company_websit,stock.company_address,stock.business,stock.category_x_stock_id,stock.day_transaction_id
1,"2018-05-01 04:42:31",TQQQ,纳指3X做多-ProShares,,"TQQQ,ProShares旗下的3倍做多纳斯达克100指数ETF,该ETF价格与纳斯达克100指数波动方向相同，波动幅度是纳斯达克100指数的3倍，即纳斯达克100指数上涨1%对应该ETF指数上涨约3%。",,http://www.etf.com/TQQQ,,,"{
    ""1"": {
        ""category_x_stock.id"": 1,
        ""category.id"": 1,
        ""category.ts"": ""2018-04-26 04:14:01"",
        ""category.title"": ""ETF""
    },
    ""393"": {
        ""category_x_stock.id"": 393,
        ""category.id"": 20,
        ""category.ts"": ""2018-05-01 04:36:43"",
        ""category.title"": ""明星股""
    }
}","{
    ""1"": {
        ""day_transaction.id"": 1,
        ""day_transaction.ts"": ""2018-05-01 04:42:30"",
        ""day_transaction.today_open"": ""147.41"",
        ""day_transaction.last_close"": ""146.43"",
        ""day_transaction.high"": ""150.10"",
        ""day_transaction.low"": ""142.13"",
        ""day_transaction.high52week"": ""190.52"",
        ""day_transaction.low52week"": ""94.03"",
        ""day_transaction.volume"": ""659.88万"",
        ""day_transaction.amplitude"": ""5.44%"",
        ""day_transaction.turnover_rate"": ""27.10%"",
        ""day_transaction.market_capital"": ""35.66亿"",
        ""day_transaction.eps"": ""-"",
        ""day_transaction.pe_lyr"": ""-"",
        ""day_transaction.moving_avg_50_day"": ""117.79"",
        ""day_transaction.moving_avg_200_day"": ""107.81"",
        ""day_transaction.total_shares"": ""2435.00万"",
        ""day_transaction.inst_own"": ""-"",
        ""day_transaction.net_assets"": ""-"",
        ""day_transaction.bonus_stock"": ""-/-"",
        ""day_transaction.mrq"": ""-"",
        ""day_transaction.number_of_empty_heads"": ""-""
    }
}"
2,"2018-05-01 04:43:21",BRZU,巴西3X做多-Direxion,,"BRZU,Direxion发行的巴西指数ETF，该ETF与MSCI Brazil 25/50指数波动方向相同，波动幅度是MSCI Brazil 25/50指数的三倍。举例，MSCI Brazil 25/50指数上涨1%，BRZU则上涨约3%。",,https://www.etf.com/BRZU,,,"{
    ""2"": {
        ""category_x_stock.id"": 2,
        ""category.id"": 1,
        ""category.ts"": ""2018-04-26 04:14:01"",
        ""category.title"": ""ETF""
    }
}","{
    ""2"": {
        ""day_transaction.id"": 2,
        ""day_transaction.ts"": ""2018-05-01 04:43:21"",
        ""day_transaction.today_open"": ""44.45"",
        ""day_transaction.last_close"": ""44.47"",
        ""day_transaction.high"": ""44.59"",
        ""day_transaction.low"": ""42.04"",
        ""day_transaction.high52week"": ""65.25"",
        ""day_transaction.low52week"": ""20.38"",
        ""day_transaction.volume"": ""34.51万"",
        ""day_transaction.amplitude"": ""5.67%"",
        ""day_transaction.turnover_rate"": ""10.48%"",
        ""day_transaction.market_capital"": ""1.56亿"",
        ""day_transaction.eps"": ""-"",
        ""day_transaction.pe_lyr"": ""-"",
        ""day_transaction.moving_avg_50_day"": ""47.70"",
        ""day_transaction.moving_avg_200_day"": ""37.90"",
        ""day_transaction.total_shares"": ""330.40万"",
        ""day_transaction.inst_own"": ""-"",
        ""day_transaction.net_assets"": ""-"",
        ""day_transaction.bonus_stock"": ""0.30/0.67"",
        ""day_transaction.mrq"": ""-"",
        ""day_transaction.number_of_empty_heads"": ""-""
    }
}"
3,"2018-05-01 04:43:38",LABU,生科3X做多-Direxion,,,,,,,"{
    ""3"": {
        ""category_x_stock.id"": 3,
        ""category.id"": 1,
        ""category.ts"": ""2018-04-26 04:14:01"",
        ""category.title"": ""ETF""
    },
    ""399"": {
        ""category_x_stock.id"": 399,
        ""category.id"": 20,
        ""category.ts"": ""2018-05-01 04:36:43"",
        ""category.title"": ""明星股""
    }
}","{
    ""3"": {
        ""day_transaction.id"": 3,
        ""day_transaction.ts"": ""2018-05-01 04:43:38"",
        ""day_transaction.today_open"": ""79.63"",
        ""day_transaction.last_close"": ""79.03"",
        ""day_transaction.high"": ""80.55"",
        ""day_transaction.low"": ""74.65"",
        ""day_transaction.high52week"": ""116.54"",
        ""day_transaction.low52week"": ""41.40"",
        ""day_transaction.volume"": ""130.31万"",
        ""day_transaction.amplitude"": ""7.41%"",
        ""day_transaction.turnover_rate"": ""22.24%"",
        ""day_transaction.market_capital"": ""4.87亿"",
        ""day_transaction.eps"": ""-"",
        ""day_transaction.pe_lyr"": ""-"",
        ""day_transaction.moving_avg_50_day"": ""81.95"",
        ""day_transaction.moving_avg_200_day"": ""81.73"",
        ""day_transaction.total_shares"": ""596.20万"",
        ""day_transaction.inst_own"": ""-"",
        ""day_transaction.net_assets"": ""-"",
        ""day_transaction.bonus_stock"": ""-/-"",
        ""day_transaction.mrq"": ""-"",
        ""day_transaction.number_of_empty_heads"": ""-""
    }
}"
4,"2018-05-01 04:43:58",EXIV,欧洲恐慌指数做空-VelocityShares,,,,,,,"{
    ""4"": {
        ""category_x_stock.id"": 4,
        ""category.id"": 1,
        ""category.ts"": ""2018-04-26 04:14:01"",
        ""category.title"": ""ETF""
    }
}","{
    ""4"": {
        ""day_transaction.id"": 4,
        ""day_transaction.ts"": ""2018-05-01 04:43:58"",
        ""day_transaction.today_open"": ""37.88"",
        ""day_transaction.last_close"": ""38.08"",
        ""day_transaction.high"": ""38.01"",
        ""day_transaction.low"": ""37.00"",
        ""day_transaction.high52week"": ""61.00"",
        ""day_transaction.low52week"": ""24.65"",
        ""day_transaction.volume"": ""3.53万"",
        ""day_transaction.amplitude"": ""2.63%"",
        ""day_transaction.turnover_rate"": ""-"",
        ""day_transaction.market_capital"": ""3808.00万"",
        ""day_transaction.eps"": ""-"",
        ""day_transaction.pe_lyr"": ""-"",
        ""day_transaction.moving_avg_50_day"": ""39.26"",
        ""day_transaction.moving_avg_200_day"": ""32.89"",
        ""day_transaction.total_shares"": ""-"",
        ""day_transaction.inst_own"": ""-"",
        ""day_transaction.net_assets"": ""-"",
        ""day_transaction.bonus_stock"": ""-/-"",
        ""day_transaction.mrq"": ""-"",
        ""day_transaction.number_of_empty_heads"": ""-""
    }
}"
5,"2018-05-01 04:44:19",ERX,能源股3X多-Direxion,,,,,,,"{
    ""5"": {
        ""category_x_stock.id"": 5,
        ""category.id"": 1,
        ""category.ts"": ""2018-04-26 04:14:01"",
        ""category.title"": ""ETF""
    },
    ""409"": {
        ""category_x_stock.id"": 409,
        ""category.id"": 20,
        ""category.ts"": ""2018-05-01 04:36:43"",
        ""category.title"": ""明星股""
    }
}","{
    ""5"": {
        ""day_transaction.id"": 5,
        ""day_transaction.ts"": ""2018-05-01 04:44:19"",
        ""day_transaction.today_open"": ""35.29"",
        ""day_transaction.last_close"": ""35.52"",
        ""day_transaction.high"": ""36.70"",
        ""day_transaction.low"": ""35.28"",
        ""day_transaction.high52week"": ""44.29"",
        ""day_transaction.low52week"": ""21.37"",
        ""day_transaction.volume"": ""181.62万"",
        ""day_transaction.amplitude"": ""4.00%"",
        ""day_transaction.turnover_rate"": ""13.55%"",
        ""day_transaction.market_capital"": ""4.74亿"",
        ""day_transaction.eps"": ""-"",
        ""day_transaction.pe_lyr"": ""-"",
        ""day_transaction.moving_avg_50_day"": ""28.79"",
        ""day_transaction.moving_avg_200_day"": ""26.63"",
        ""day_transaction.total_shares"": ""1350.00万"",
        ""day_transaction.inst_own"": ""-"",
        ""day_transaction.net_assets"": ""-"",
        ""day_transaction.bonus_stock"": ""0.28/0.78"",
        ""day_transaction.mrq"": ""-"",
        ""day_transaction.number_of_empty_heads"": ""-""
    }
}"
6,"2018-05-01 04:44:39",RUSL,俄罗斯3X做多-Direxion,,"RUSL,Direxion发行的Russia指数ETF，该ETF与Market Vectors Russia指数波动方向相同，波动幅度是Market Vectors Russia指数的三倍。举例，Market Vectors Russia指数上涨1%，RUSL则上涨约3%。",,https://www.etf.com/RUSL,,,"{
    ""6"": {
        ""category_x_stock.id"": 6,
        ""category.id"": 1,
        ""category.ts"": ""2018-04-26 04:14:01"",
        ""category.title"": ""ETF""
    },
    ""415"": {
        ""category_x_stock.id"": 415,
        ""category.id"": 20,
        ""category.ts"": ""2018-05-01 04:36:43"",
        ""category.title"": ""明星股""
    }
}","{
    ""6"": {
        ""day_transaction.id"": 6,
        ""day_transaction.ts"": ""2018-05-01 04:44:39"",
        ""day_transaction.today_open"": ""44.09"",
        ""day_transaction.last_close"": ""43.93"",
        ""day_transaction.high"": ""44.20"",
        ""day_transaction.low"": ""42.17"",
        ""day_transaction.high52week"": ""73.38"",
        ""day_transaction.low52week"": ""29.06"",
        ""day_transaction.volume"": ""54.90万"",
        ""day_transaction.amplitude"": ""4.60%"",
        ""day_transaction.turnover_rate"": ""14.41%"",
        ""day_transaction.market_capital"": ""1.68亿"",
        ""day_transaction.eps"": ""-"",
        ""day_transaction.pe_lyr"": ""-"",
        ""day_transaction.moving_avg_50_day"": ""50.90"",
        ""day_transaction.moving_avg_200_day"": ""42.36"",
        ""day_transaction.total_shares"": ""381.80万"",
        ""day_transaction.inst_own"": ""-"",
        ""day_transaction.net_assets"": ""-"",
        ""day_transaction.bonus_stock"": ""1.21/2.75"",
        ""day_transaction.mrq"": ""-"",
        ""day_transaction.number_of_empty_heads"": ""-""
    }
}"
7,"2018-05-01 04:44:55",QLD,纳指2X做多-ProShares,,"QLD,ProShares旗下的2倍做多纳斯达克100指数ETF，该ETF价格与纳斯达克100指数波动方向相同，波动幅度是纳斯达克100指数的2倍，即纳斯达克100指数上涨1%对应该ETF指数上涨约2%。",,http://www.etf.com/QLD,,,"{
    ""7"": {
        ""category_x_stock.id"": 7,
        ""category.id"": 1,
        ""category.ts"": ""2018-04-26 04:14:01"",
        ""category.title"": ""ETF""
    }
}","{
    ""7"": {
        ""day_transaction.id"": 7,
        ""day_transaction.ts"": ""2018-05-01 04:44:55"",
        ""day_transaction.today_open"": ""77.90"",
        ""day_transaction.last_close"": ""77.53"",
        ""day_transaction.high"": ""78.84"",
        ""day_transaction.low"": ""76.04"",
        ""day_transaction.high52week"": ""91.48"",
        ""day_transaction.low52week"": ""56.21"",
        ""day_transaction.volume"": ""193.96万"",
        ""day_transaction.amplitude"": ""3.61%"",
        ""day_transaction.turnover_rate"": ""9.24%"",
        ""day_transaction.market_capital"": ""16.40亿"",
        ""day_transaction.eps"": ""-"",
        ""day_transaction.pe_lyr"": ""-"",
        ""day_transaction.moving_avg_50_day"": ""65.53"",
        ""day_transaction.moving_avg_200_day"": ""61.55"",
        ""day_transaction.total_shares"": ""2115.00万"",
        ""day_transaction.inst_own"": ""15.00"",
        ""day_transaction.net_assets"": ""-"",
        ""day_transaction.bonus_stock"": ""0.00/-"",
        ""day_transaction.mrq"": ""-"",
        ""day_transaction.number_of_empty_heads"": ""-""
    }
}"
8,"2018-05-01 04:45:08",EDC,新兴市场3X多-Direxion,,"EDC,Direxion发行的新兴市场指数做多ETF，该ETF与MSCI Emerging Markets指数波动方向相同，波动幅度是MSCI Emerging Markets指数的三倍。举例，MSCI Emerging Markets指数上涨1%，BRZU则上涨约3%。",,https://www.etf.com/EDC,,,"{
    ""8"": {
        ""category_x_stock.id"": 8,
        ""category.id"": 1,
        ""category.ts"": ""2018-04-26 04:14:01"",
        ""category.title"": ""ETF""
    },
    ""4591"": {
        ""category_x_stock.id"": 4591,
        ""category.id"": 20,
        ""category.ts"": ""2018-05-01 04:36:43"",
        ""category.title"": ""明星股""
    }
}","{
    ""8"": {
        ""day_transaction.id"": 8,
        ""day_transaction.ts"": ""2018-05-01 04:45:08"",
        ""day_transaction.today_open"": ""119.55"",
        ""day_transaction.last_close"": ""118.35"",
        ""day_transaction.high"": ""120.05"",
        ""day_transaction.low"": ""115.79"",
        ""day_transaction.high52week"": ""168.70"",
        ""day_transaction.low52week"": ""75.34"",
        ""day_transaction.volume"": ""14.16万"",
        ""day_transaction.amplitude"": ""3.59%"",
        ""day_transaction.turnover_rate"": ""5.00%"",
        ""day_transaction.market_capital"": ""3.35亿"",
        ""day_transaction.eps"": ""-"",
        ""day_transaction.pe_lyr"": ""-"",
        ""day_transaction.moving_avg_50_day"": ""111.90"",
        ""day_transaction.moving_avg_200_day"": ""95.93"",
        ""day_transaction.total_shares"": ""283.20万"",
        ""day_transaction.inst_own"": ""-"",
        ""day_transaction.net_assets"": ""-"",
        ""day_transaction.bonus_stock"": ""0.79/0.67"",
        ""day_transaction.mrq"": ""-"",
        ""day_transaction.number_of_empty_heads"": ""-""
    }
}"
9,"2018-05-01 04:45:25",BIB,生科2X做多-ProShares,,,,,,,"{
    ""9"": {
        ""category_x_stock.id"": 9,
        ""category.id"": 1,
        ""category.ts"": ""2018-04-26 04:14:01"",
        ""category.title"": ""ETF""
    },
    ""4651"": {
        ""category_x_stock.id"": 4651,
        ""category.id"": 20,
        ""category.ts"": ""2018-05-01 04:36:43"",
        ""category.title"": ""明星股""
    }
}","{
    ""9"": {
        ""day_transaction.id"": 9,
        ""day_transaction.ts"": ""2018-05-01 04:45:25"",
        ""day_transaction.today_open"": ""53.75"",
        ""day_transaction.last_close"": ""53.24"",
        ""day_transaction.high"": ""53.75"",
        ""day_transaction.low"": ""51.17"",
        ""day_transaction.high52week"": ""69.62"",
        ""day_transaction.low52week"": ""44.62"",
        ""day_transaction.volume"": ""10.45万"",
        ""day_transaction.amplitude"": ""4.85%"",
        ""day_transaction.turnover_rate"": ""1.56%"",
        ""day_transaction.market_capital"": ""3.57亿"",
        ""day_transaction.eps"": ""-"",
        ""day_transaction.pe_lyr"": ""-"",
        ""day_transaction.moving_avg_50_day"": ""60.57"",
        ""day_transaction.moving_avg_200_day"": ""54.44"",
        ""day_transaction.total_shares"": ""670.00万"",
        ""day_transaction.inst_own"": ""-"",
        ""day_transaction.net_assets"": ""-"",
        ""day_transaction.bonus_stock"": ""-/-"",
        ""day_transaction.mrq"": ""-"",
        ""day_transaction.number_of_empty_heads"": ""-""
    }
}"
10,"2018-05-01 04:45:36",CURE,医疗业3X做多-Direxion,,,,,,,"{
    ""10"": {
        ""category_x_stock.id"": 10,
        ""category.id"": 1,
        ""category.ts"": ""2018-04-26 04:14:01"",
        ""category.title"": ""ETF""
    }
}","{
    ""10"": {
        ""day_transaction.id"": 10,
        ""day_transaction.ts"": ""2018-05-01 04:45:36"",
        ""day_transaction.today_open"": ""46.50"",
        ""day_transaction.last_close"": ""45.95"",
        ""day_transaction.high"": ""46.50"",
        ""day_transaction.low"": ""43.86"",
        ""day_transaction.high52week"": ""63.45"",
        ""day_transaction.low52week"": ""34.34"",
        ""day_transaction.volume"": ""9.35万"",
        ""day_transaction.amplitude"": ""5.75%"",
        ""day_transaction.turnover_rate"": ""2.49%"",
        ""day_transaction.market_capital"": ""1.72亿"",
        ""day_transaction.eps"": ""-"",
        ""day_transaction.pe_lyr"": ""-"",
        ""day_transaction.moving_avg_50_day"": ""46.54"",
        ""day_transaction.moving_avg_200_day"": ""41.51"",
        ""day_transaction.total_shares"": ""375.00万"",
        ""day_transaction.inst_own"": ""-"",
        ""day_transaction.net_assets"": ""-"",
        ""day_transaction.bonus_stock"": ""0.07/0.15"",
        ""day_transaction.mrq"": ""-"",
        ""day_transaction.number_of_empty_heads"": ""-""
    }
}"
