facility.id,facility.ts,facility.value
1,"2017-10-20 03:23:53",Braai/Barbecue
2,"2017-10-20 03:23:53","Swimming Pool"
3,"2017-10-20 03:23:53","Credit Card Facilities"
4,"2017-10-20 03:23:53","Parking on Premises"
5,"2017-10-20 03:23:53",Hiking
6,"2017-10-20 03:24:06","Airport Shuttle"
7,"2017-10-20 03:24:06","Indoor Fireplace"
9,"2017-10-20 03:24:06",Wi-Fi
10,"2017-10-20 03:24:06","No Credit Card Facilities"
11,"2017-10-20 03:24:06","Pet Friendly*"
13,"2017-10-20 03:24:06",Beach
16,"2017-10-20 03:24:16","Laundry Facilities*"
18,"2017-10-20 03:24:16","Satellite TV*"
36,"2017-10-20 03:24:42",Cosy
99,"2017-10-20 03:27:50","Room Service"
101,"2017-10-20 03:27:50","Restaurant on Premises"
153,"2017-10-20 03:32:08","Wheelchair Enabled"
394,"2017-10-20 03:37:32",Gym
