hourse_x_bathroom.id,hourse.id,hourse.ts,hourse.description,hourse.title,hourse.longitude,hourse.latitude,hourse.room,hourse.bed,hourse.capacity,hourse.product_price,hourse.original_price,hourse.final_price,hourse.house_type,hourse.house_style,hourse.area,hourse.summary,hourse.comment_count,hourse.overall_score,hourse.address,bathroom.id,bathroom.ts,bathroom.title
619,22,"2019-01-17 03:58:11","天空海游之宿 末广 香扇阁 特别房(和式10帖+洋式+2张床+露天风吕) 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 (和式10帖+洋式+2张床+露天风吕) 和洋室",137.172103945,34.767840728,1,2,宜住2人,5329,5329,5329,老洋房,1室1卫,34,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,9,"2019-01-17 02:49:38",卫生纸
620,22,"2019-01-17 03:58:11","天空海游之宿 末广 香扇阁 特别房(和式10帖+洋式+2张床+露天风吕) 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 (和式10帖+洋式+2张床+露天风吕) 和洋室",137.172103945,34.767840728,1,2,宜住2人,5329,5329,5329,老洋房,1室1卫,34,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,132,"2019-01-17 03:52:16",智能马桶盖
629,23,"2019-01-17 03:58:21","天空海游之宿 末广 别亭扇栄 海景 特别房(和式10帖+门厅6帖+露天风吕)2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广别亭扇栄 海景(和式10帖+门厅6帖+露天风吕) 和室",137.172103945,34.767840728,1,2,宜住2人,4133,4133,4133,老洋房,1室1卫,29,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,1,"2019-01-17 02:49:38",全天热水
630,23,"2019-01-17 03:58:21","天空海游之宿 末广 别亭扇栄 海景 特别房(和式10帖+门厅6帖+露天风吕)2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广别亭扇栄 海景(和式10帖+门厅6帖+露天风吕) 和室",137.172103945,34.767840728,1,2,宜住2人,4133,4133,4133,老洋房,1室1卫,29,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,2,"2019-01-17 02:49:38",洗发水
631,23,"2019-01-17 03:58:21","天空海游之宿 末广 别亭扇栄 海景 特别房(和式10帖+门厅6帖+露天风吕)2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广别亭扇栄 海景(和式10帖+门厅6帖+露天风吕) 和室",137.172103945,34.767840728,1,2,宜住2人,4133,4133,4133,老洋房,1室1卫,29,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,3,"2019-01-17 02:49:38",毛巾
632,23,"2019-01-17 03:58:21","天空海游之宿 末广 别亭扇栄 海景 特别房(和式10帖+门厅6帖+露天风吕)2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广别亭扇栄 海景(和式10帖+门厅6帖+露天风吕) 和室",137.172103945,34.767840728,1,2,宜住2人,4133,4133,4133,老洋房,1室1卫,29,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,4,"2019-01-17 02:49:38",牙具
633,23,"2019-01-17 03:58:21","天空海游之宿 末广 别亭扇栄 海景 特别房(和式10帖+门厅6帖+露天风吕)2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广别亭扇栄 海景(和式10帖+门厅6帖+露天风吕) 和室",137.172103945,34.767840728,1,2,宜住2人,4133,4133,4133,老洋房,1室1卫,29,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,5,"2019-01-17 02:49:38",独立卫浴
634,23,"2019-01-17 03:58:21","天空海游之宿 末广 别亭扇栄 海景 特别房(和式10帖+门厅6帖+露天风吕)2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广别亭扇栄 海景(和式10帖+门厅6帖+露天风吕) 和室",137.172103945,34.767840728,1,2,宜住2人,4133,4133,4133,老洋房,1室1卫,29,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,7,"2019-01-17 02:49:38",浴巾
635,23,"2019-01-17 03:58:21","天空海游之宿 末广 别亭扇栄 海景 特别房(和式10帖+门厅6帖+露天风吕)2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广别亭扇栄 海景(和式10帖+门厅6帖+露天风吕) 和室",137.172103945,34.767840728,1,2,宜住2人,4133,4133,4133,老洋房,1室1卫,29,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,8,"2019-01-17 02:49:38",香皂
636,23,"2019-01-17 03:58:21","天空海游之宿 末广 别亭扇栄 海景 特别房(和式10帖+门厅6帖+露天风吕)2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广别亭扇栄 海景(和式10帖+门厅6帖+露天风吕) 和室",137.172103945,34.767840728,1,2,宜住2人,4133,4133,4133,老洋房,1室1卫,29,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,9,"2019-01-17 02:49:38",卫生纸
637,23,"2019-01-17 03:58:21","天空海游之宿 末广 别亭扇栄 海景 特别房(和式10帖+门厅6帖+露天风吕)2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广别亭扇栄 海景(和式10帖+门厅6帖+露天风吕) 和室",137.172103945,34.767840728,1,2,宜住2人,4133,4133,4133,老洋房,1室1卫,29,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,132,"2019-01-17 03:52:16",智能马桶盖
644,24,"2019-01-17 03:58:25","龙城酒店 凪亭 海景 和式房20帖 2人入住 含2餐，位于德川家康出生的冈崎城，有着“龙城”的别称，酒店也因此取名为龙城酒店。平静的三河湾风光与美丽的落日美景是必看之处。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站，乘坐名铁西尾线，开往吉良吉田方面，约10分钟后，在西浦站下车，再乘坐出租车约10分钟。【开车】从东名高速公路的音羽蒲郡出口，往三河湾橘子道路行驶，约20公里40分钟车程。【免费接送】西浦站有提供免费接送，需要预约。","龙城公寓凪亭 海景20帖 和室",137.170068,34.766360289,1,2,宜住2人,2675,2675,2675,老洋房,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,1,"2019-01-17 02:49:38",全天热水
645,24,"2019-01-17 03:58:25","龙城酒店 凪亭 海景 和式房20帖 2人入住 含2餐，位于德川家康出生的冈崎城，有着“龙城”的别称，酒店也因此取名为龙城酒店。平静的三河湾风光与美丽的落日美景是必看之处。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站，乘坐名铁西尾线，开往吉良吉田方面，约10分钟后，在西浦站下车，再乘坐出租车约10分钟。【开车】从东名高速公路的音羽蒲郡出口，往三河湾橘子道路行驶，约20公里40分钟车程。【免费接送】西浦站有提供免费接送，需要预约。","龙城公寓凪亭 海景20帖 和室",137.170068,34.766360289,1,2,宜住2人,2675,2675,2675,老洋房,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,2,"2019-01-17 02:49:38",洗发水
646,24,"2019-01-17 03:58:25","龙城酒店 凪亭 海景 和式房20帖 2人入住 含2餐，位于德川家康出生的冈崎城，有着“龙城”的别称，酒店也因此取名为龙城酒店。平静的三河湾风光与美丽的落日美景是必看之处。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站，乘坐名铁西尾线，开往吉良吉田方面，约10分钟后，在西浦站下车，再乘坐出租车约10分钟。【开车】从东名高速公路的音羽蒲郡出口，往三河湾橘子道路行驶，约20公里40分钟车程。【免费接送】西浦站有提供免费接送，需要预约。","龙城公寓凪亭 海景20帖 和室",137.170068,34.766360289,1,2,宜住2人,2675,2675,2675,老洋房,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,3,"2019-01-17 02:49:38",毛巾
647,24,"2019-01-17 03:58:25","龙城酒店 凪亭 海景 和式房20帖 2人入住 含2餐，位于德川家康出生的冈崎城，有着“龙城”的别称，酒店也因此取名为龙城酒店。平静的三河湾风光与美丽的落日美景是必看之处。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站，乘坐名铁西尾线，开往吉良吉田方面，约10分钟后，在西浦站下车，再乘坐出租车约10分钟。【开车】从东名高速公路的音羽蒲郡出口，往三河湾橘子道路行驶，约20公里40分钟车程。【免费接送】西浦站有提供免费接送，需要预约。","龙城公寓凪亭 海景20帖 和室",137.170068,34.766360289,1,2,宜住2人,2675,2675,2675,老洋房,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,4,"2019-01-17 02:49:38",牙具
648,24,"2019-01-17 03:58:25","龙城酒店 凪亭 海景 和式房20帖 2人入住 含2餐，位于德川家康出生的冈崎城，有着“龙城”的别称，酒店也因此取名为龙城酒店。平静的三河湾风光与美丽的落日美景是必看之处。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站，乘坐名铁西尾线，开往吉良吉田方面，约10分钟后，在西浦站下车，再乘坐出租车约10分钟。【开车】从东名高速公路的音羽蒲郡出口，往三河湾橘子道路行驶，约20公里40分钟车程。【免费接送】西浦站有提供免费接送，需要预约。","龙城公寓凪亭 海景20帖 和室",137.170068,34.766360289,1,2,宜住2人,2675,2675,2675,老洋房,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,5,"2019-01-17 02:49:38",独立卫浴
649,24,"2019-01-17 03:58:25","龙城酒店 凪亭 海景 和式房20帖 2人入住 含2餐，位于德川家康出生的冈崎城，有着“龙城”的别称，酒店也因此取名为龙城酒店。平静的三河湾风光与美丽的落日美景是必看之处。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站，乘坐名铁西尾线，开往吉良吉田方面，约10分钟后，在西浦站下车，再乘坐出租车约10分钟。【开车】从东名高速公路的音羽蒲郡出口，往三河湾橘子道路行驶，约20公里40分钟车程。【免费接送】西浦站有提供免费接送，需要预约。","龙城公寓凪亭 海景20帖 和室",137.170068,34.766360289,1,2,宜住2人,2675,2675,2675,老洋房,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,6,"2019-01-17 02:49:38",浴缸
650,24,"2019-01-17 03:58:25","龙城酒店 凪亭 海景 和式房20帖 2人入住 含2餐，位于德川家康出生的冈崎城，有着“龙城”的别称，酒店也因此取名为龙城酒店。平静的三河湾风光与美丽的落日美景是必看之处。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站，乘坐名铁西尾线，开往吉良吉田方面，约10分钟后，在西浦站下车，再乘坐出租车约10分钟。【开车】从东名高速公路的音羽蒲郡出口，往三河湾橘子道路行驶，约20公里40分钟车程。【免费接送】西浦站有提供免费接送，需要预约。","龙城公寓凪亭 海景20帖 和室",137.170068,34.766360289,1,2,宜住2人,2675,2675,2675,老洋房,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,7,"2019-01-17 02:49:38",浴巾
651,24,"2019-01-17 03:58:25","龙城酒店 凪亭 海景 和式房20帖 2人入住 含2餐，位于德川家康出生的冈崎城，有着“龙城”的别称，酒店也因此取名为龙城酒店。平静的三河湾风光与美丽的落日美景是必看之处。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站，乘坐名铁西尾线，开往吉良吉田方面，约10分钟后，在西浦站下车，再乘坐出租车约10分钟。【开车】从东名高速公路的音羽蒲郡出口，往三河湾橘子道路行驶，约20公里40分钟车程。【免费接送】西浦站有提供免费接送，需要预约。","龙城公寓凪亭 海景20帖 和室",137.170068,34.766360289,1,2,宜住2人,2675,2675,2675,老洋房,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,8,"2019-01-17 02:49:38",香皂
652,24,"2019-01-17 03:58:25","龙城酒店 凪亭 海景 和式房20帖 2人入住 含2餐，位于德川家康出生的冈崎城，有着“龙城”的别称，酒店也因此取名为龙城酒店。平静的三河湾风光与美丽的落日美景是必看之处。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站，乘坐名铁西尾线，开往吉良吉田方面，约10分钟后，在西浦站下车，再乘坐出租车约10分钟。【开车】从东名高速公路的音羽蒲郡出口，往三河湾橘子道路行驶，约20公里40分钟车程。【免费接送】西浦站有提供免费接送，需要预约。","龙城公寓凪亭 海景20帖 和室",137.170068,34.766360289,1,2,宜住2人,2675,2675,2675,老洋房,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,9,"2019-01-17 02:49:38",卫生纸
653,24,"2019-01-17 03:58:25","龙城酒店 凪亭 海景 和式房20帖 2人入住 含2餐，位于德川家康出生的冈崎城，有着“龙城”的别称，酒店也因此取名为龙城酒店。平静的三河湾风光与美丽的落日美景是必看之处。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站，乘坐名铁西尾线，开往吉良吉田方面，约10分钟后，在西浦站下车，再乘坐出租车约10分钟。【开车】从东名高速公路的音羽蒲郡出口，往三河湾橘子道路行驶，约20公里40分钟车程。【免费接送】西浦站有提供免费接送，需要预约。","龙城公寓凪亭 海景20帖 和室",137.170068,34.766360289,1,2,宜住2人,2675,2675,2675,老洋房,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,132,"2019-01-17 03:52:16",智能马桶盖
700,25,"2019-01-17 03:59:32","平野屋 本馆 和式房10帖+脱鞋处1帖 2人入住 含2餐，这是一家纯日式旅馆，位于三谷温泉的高岗上。入住于此，可品尝只有老字号旅馆才有的精心美味料理。欢迎前来享受美食，度过一个充满美味的悠闲假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约25分钟或者搭乘出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往橘子道路行驶，约15公里15分钟车程。","平野屋本馆 10帖+脱鞋处1帖 和室",137.261891694,34.808662528,1,2,宜住2人,2149,2149,2149,老洋房,1室1卫,18,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町南山1-21,1,"2019-01-17 02:49:38",全天热水
701,25,"2019-01-17 03:59:32","平野屋 本馆 和式房10帖+脱鞋处1帖 2人入住 含2餐，这是一家纯日式旅馆，位于三谷温泉的高岗上。入住于此，可品尝只有老字号旅馆才有的精心美味料理。欢迎前来享受美食，度过一个充满美味的悠闲假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约25分钟或者搭乘出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往橘子道路行驶，约15公里15分钟车程。","平野屋本馆 10帖+脱鞋处1帖 和室",137.261891694,34.808662528,1,2,宜住2人,2149,2149,2149,老洋房,1室1卫,18,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町南山1-21,2,"2019-01-17 02:49:38",洗发水
702,25,"2019-01-17 03:59:32","平野屋 本馆 和式房10帖+脱鞋处1帖 2人入住 含2餐，这是一家纯日式旅馆，位于三谷温泉的高岗上。入住于此，可品尝只有老字号旅馆才有的精心美味料理。欢迎前来享受美食，度过一个充满美味的悠闲假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约25分钟或者搭乘出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往橘子道路行驶，约15公里15分钟车程。","平野屋本馆 10帖+脱鞋处1帖 和室",137.261891694,34.808662528,1,2,宜住2人,2149,2149,2149,老洋房,1室1卫,18,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町南山1-21,3,"2019-01-17 02:49:38",毛巾
703,25,"2019-01-17 03:59:32","平野屋 本馆 和式房10帖+脱鞋处1帖 2人入住 含2餐，这是一家纯日式旅馆，位于三谷温泉的高岗上。入住于此，可品尝只有老字号旅馆才有的精心美味料理。欢迎前来享受美食，度过一个充满美味的悠闲假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约25分钟或者搭乘出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往橘子道路行驶，约15公里15分钟车程。","平野屋本馆 10帖+脱鞋处1帖 和室",137.261891694,34.808662528,1,2,宜住2人,2149,2149,2149,老洋房,1室1卫,18,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町南山1-21,4,"2019-01-17 02:49:38",牙具
704,25,"2019-01-17 03:59:32","平野屋 本馆 和式房10帖+脱鞋处1帖 2人入住 含2餐，这是一家纯日式旅馆，位于三谷温泉的高岗上。入住于此，可品尝只有老字号旅馆才有的精心美味料理。欢迎前来享受美食，度过一个充满美味的悠闲假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约25分钟或者搭乘出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往橘子道路行驶，约15公里15分钟车程。","平野屋本馆 10帖+脱鞋处1帖 和室",137.261891694,34.808662528,1,2,宜住2人,2149,2149,2149,老洋房,1室1卫,18,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町南山1-21,5,"2019-01-17 02:49:38",独立卫浴
705,25,"2019-01-17 03:59:32","平野屋 本馆 和式房10帖+脱鞋处1帖 2人入住 含2餐，这是一家纯日式旅馆，位于三谷温泉的高岗上。入住于此，可品尝只有老字号旅馆才有的精心美味料理。欢迎前来享受美食，度过一个充满美味的悠闲假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约25分钟或者搭乘出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往橘子道路行驶，约15公里15分钟车程。","平野屋本馆 10帖+脱鞋处1帖 和室",137.261891694,34.808662528,1,2,宜住2人,2149,2149,2149,老洋房,1室1卫,18,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町南山1-21,6,"2019-01-17 02:49:38",浴缸
706,25,"2019-01-17 03:59:32","平野屋 本馆 和式房10帖+脱鞋处1帖 2人入住 含2餐，这是一家纯日式旅馆，位于三谷温泉的高岗上。入住于此，可品尝只有老字号旅馆才有的精心美味料理。欢迎前来享受美食，度过一个充满美味的悠闲假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约25分钟或者搭乘出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往橘子道路行驶，约15公里15分钟车程。","平野屋本馆 10帖+脱鞋处1帖 和室",137.261891694,34.808662528,1,2,宜住2人,2149,2149,2149,老洋房,1室1卫,18,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町南山1-21,7,"2019-01-17 02:49:38",浴巾
707,25,"2019-01-17 03:59:32","平野屋 本馆 和式房10帖+脱鞋处1帖 2人入住 含2餐，这是一家纯日式旅馆，位于三谷温泉的高岗上。入住于此，可品尝只有老字号旅馆才有的精心美味料理。欢迎前来享受美食，度过一个充满美味的悠闲假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约25分钟或者搭乘出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往橘子道路行驶，约15公里15分钟车程。","平野屋本馆 10帖+脱鞋处1帖 和室",137.261891694,34.808662528,1,2,宜住2人,2149,2149,2149,老洋房,1室1卫,18,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町南山1-21,8,"2019-01-17 02:49:38",香皂
708,25,"2019-01-17 03:59:32","平野屋 本馆 和式房10帖+脱鞋处1帖 2人入住 含2餐，这是一家纯日式旅馆，位于三谷温泉的高岗上。入住于此，可品尝只有老字号旅馆才有的精心美味料理。欢迎前来享受美食，度过一个充满美味的悠闲假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约25分钟或者搭乘出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往橘子道路行驶，约15公里15分钟车程。","平野屋本馆 10帖+脱鞋处1帖 和室",137.261891694,34.808662528,1,2,宜住2人,2149,2149,2149,老洋房,1室1卫,18,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町南山1-21,9,"2019-01-17 02:49:38",卫生纸
709,25,"2019-01-17 03:59:32","平野屋 本馆 和式房10帖+脱鞋处1帖 2人入住 含2餐，这是一家纯日式旅馆，位于三谷温泉的高岗上。入住于此，可品尝只有老字号旅馆才有的精心美味料理。欢迎前来享受美食，度过一个充满美味的悠闲假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约25分钟或者搭乘出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往橘子道路行驶，约15公里15分钟车程。","平野屋本馆 10帖+脱鞋处1帖 和室",137.261891694,34.808662528,1,2,宜住2人,2149,2149,2149,老洋房,1室1卫,18,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町南山1-21,132,"2019-01-17 03:52:16",智能马桶盖
724,26,"2019-01-17 03:59:44","龙城酒店 景涛阁 和式房10帖+脱鞋处2帖+露天风吕 2人入住 含2餐，位于德川家康出生的冈崎城，有着“龙城”的别称，酒店也因此取名为龙城酒店。平静的三河湾风光与美丽的落日美景是必看之处。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站，乘坐名铁西尾线，开往吉良吉田方面，约10分钟后，在西浦站下车，再乘坐出租车约10分钟。【开车】从东名高速公路的音羽蒲郡出口，往三河湾橘子道路行驶，约20公里40分钟车程。【免费接送】西浦站有提供免费接送，需要预约。","龙城公寓景涛阁 露天风吕 和室",137.170068,34.766360289,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,1,"2019-01-17 02:49:38",全天热水
725,26,"2019-01-17 03:59:44","龙城酒店 景涛阁 和式房10帖+脱鞋处2帖+露天风吕 2人入住 含2餐，位于德川家康出生的冈崎城，有着“龙城”的别称，酒店也因此取名为龙城酒店。平静的三河湾风光与美丽的落日美景是必看之处。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站，乘坐名铁西尾线，开往吉良吉田方面，约10分钟后，在西浦站下车，再乘坐出租车约10分钟。【开车】从东名高速公路的音羽蒲郡出口，往三河湾橘子道路行驶，约20公里40分钟车程。【免费接送】西浦站有提供免费接送，需要预约。","龙城公寓景涛阁 露天风吕 和室",137.170068,34.766360289,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,2,"2019-01-17 02:49:38",洗发水
726,26,"2019-01-17 03:59:44","龙城酒店 景涛阁 和式房10帖+脱鞋处2帖+露天风吕 2人入住 含2餐，位于德川家康出生的冈崎城，有着“龙城”的别称，酒店也因此取名为龙城酒店。平静的三河湾风光与美丽的落日美景是必看之处。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站，乘坐名铁西尾线，开往吉良吉田方面，约10分钟后，在西浦站下车，再乘坐出租车约10分钟。【开车】从东名高速公路的音羽蒲郡出口，往三河湾橘子道路行驶，约20公里40分钟车程。【免费接送】西浦站有提供免费接送，需要预约。","龙城公寓景涛阁 露天风吕 和室",137.170068,34.766360289,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,3,"2019-01-17 02:49:38",毛巾
