category_industry_1_x_region.id,category_industry_1.id,category_industry_1.ts,category_industry_1.industry,region.id,region.ts,region.region
1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽
2,1,"2018-11-05 20:56:00",火电招聘,2,"2018-02-11 01:05:42",澳门
3,1,"2018-11-05 20:56:00",火电招聘,3,"2018-02-11 01:05:42",北京
4,1,"2018-11-05 20:56:00",火电招聘,4,"2018-02-11 01:05:42",福建
5,1,"2018-11-05 20:56:00",火电招聘,5,"2018-02-11 01:05:42",甘肃
6,1,"2018-11-05 20:56:00",火电招聘,6,"2018-02-11 01:05:42",广东
7,1,"2018-11-05 20:56:00",火电招聘,7,"2018-02-11 01:05:42",广西
8,1,"2018-11-05 20:56:00",火电招聘,8,"2018-02-11 01:05:42",贵州
9,1,"2018-11-05 20:56:00",火电招聘,9,"2018-02-11 01:05:42",海南
10,1,"2018-11-05 20:56:00",火电招聘,10,"2018-02-11 01:05:42",海外
11,1,"2018-11-05 20:56:00",火电招聘,11,"2018-02-11 01:05:42",河北
12,1,"2018-11-05 20:56:00",火电招聘,12,"2018-02-11 01:05:42",河南
13,1,"2018-11-05 20:56:00",火电招聘,13,"2018-02-11 01:05:42",黑龙江
14,1,"2018-11-05 20:56:00",火电招聘,14,"2018-02-11 01:05:42",湖北
15,1,"2018-11-05 20:56:00",火电招聘,15,"2018-02-11 01:05:42",湖南
16,1,"2018-11-05 20:56:00",火电招聘,16,"2018-02-11 01:05:42",吉林
17,1,"2018-11-05 20:56:00",火电招聘,17,"2018-02-11 01:05:42",江苏
18,1,"2018-11-05 20:56:00",火电招聘,18,"2018-02-11 01:05:42",江西
19,1,"2018-11-05 20:56:00",火电招聘,19,"2018-02-11 01:05:42",辽宁
20,1,"2018-11-05 20:56:00",火电招聘,20,"2018-02-11 01:05:42",内蒙古
21,1,"2018-11-05 20:56:00",火电招聘,21,"2018-02-11 01:05:42",宁夏
22,1,"2018-11-05 20:56:00",火电招聘,22,"2018-02-11 01:05:42",青海
23,1,"2018-11-05 20:56:00",火电招聘,23,"2018-02-11 01:05:42",山东
24,1,"2018-11-05 20:56:00",火电招聘,24,"2018-02-11 01:05:42",山西
25,1,"2018-11-05 20:56:00",火电招聘,25,"2018-02-11 01:05:42",陕西
26,1,"2018-11-05 20:56:00",火电招聘,26,"2018-02-11 01:05:42",上海
27,1,"2018-11-05 20:56:00",火电招聘,27,"2018-02-11 01:05:42",四川
28,1,"2018-11-05 20:56:00",火电招聘,28,"2018-02-11 01:05:42",台湾
29,1,"2018-11-05 20:56:00",火电招聘,29,"2018-02-11 01:05:42",天津
30,1,"2018-11-05 20:56:00",火电招聘,30,"2018-02-11 01:05:42",西藏
31,1,"2018-11-05 20:56:00",火电招聘,31,"2018-02-11 01:05:42",香港
32,1,"2018-11-05 20:56:00",火电招聘,32,"2018-02-11 01:05:42",新疆
33,1,"2018-11-05 20:56:00",火电招聘,33,"2018-02-11 01:05:42",云南
34,1,"2018-11-05 20:56:00",火电招聘,34,"2018-02-11 01:05:42",浙江
35,1,"2018-11-05 20:56:00",火电招聘,35,"2018-02-11 01:05:42",重庆
36,2,"2018-11-05 20:56:00",风电招聘,1,"2018-02-11 01:05:42",安徽
37,2,"2018-11-05 20:56:00",风电招聘,2,"2018-02-11 01:05:42",澳门
38,2,"2018-11-05 20:56:00",风电招聘,3,"2018-02-11 01:05:42",北京
39,2,"2018-11-05 20:56:00",风电招聘,4,"2018-02-11 01:05:42",福建
40,2,"2018-11-05 20:56:00",风电招聘,5,"2018-02-11 01:05:42",甘肃
41,2,"2018-11-05 20:56:00",风电招聘,6,"2018-02-11 01:05:42",广东
42,2,"2018-11-05 20:56:00",风电招聘,7,"2018-02-11 01:05:42",广西
43,2,"2018-11-05 20:56:00",风电招聘,8,"2018-02-11 01:05:42",贵州
44,2,"2018-11-05 20:56:00",风电招聘,9,"2018-02-11 01:05:42",海南
45,2,"2018-11-05 20:56:00",风电招聘,10,"2018-02-11 01:05:42",海外
46,2,"2018-11-05 20:56:00",风电招聘,11,"2018-02-11 01:05:42",河北
47,2,"2018-11-05 20:56:00",风电招聘,12,"2018-02-11 01:05:42",河南
48,2,"2018-11-05 20:56:00",风电招聘,13,"2018-02-11 01:05:42",黑龙江
49,2,"2018-11-05 20:56:00",风电招聘,14,"2018-02-11 01:05:42",湖北
50,2,"2018-11-05 20:56:00",风电招聘,15,"2018-02-11 01:05:42",湖南
51,2,"2018-11-05 20:56:00",风电招聘,16,"2018-02-11 01:05:42",吉林
52,2,"2018-11-05 20:56:00",风电招聘,17,"2018-02-11 01:05:42",江苏
53,2,"2018-11-05 20:56:00",风电招聘,18,"2018-02-11 01:05:42",江西
54,2,"2018-11-05 20:56:00",风电招聘,19,"2018-02-11 01:05:42",辽宁
55,2,"2018-11-05 20:56:00",风电招聘,20,"2018-02-11 01:05:42",内蒙古
56,2,"2018-11-05 20:56:00",风电招聘,21,"2018-02-11 01:05:42",宁夏
57,2,"2018-11-05 20:56:00",风电招聘,22,"2018-02-11 01:05:42",青海
58,2,"2018-11-05 20:56:00",风电招聘,23,"2018-02-11 01:05:42",山东
59,2,"2018-11-05 20:56:00",风电招聘,24,"2018-02-11 01:05:42",山西
60,2,"2018-11-05 20:56:00",风电招聘,25,"2018-02-11 01:05:42",陕西
61,2,"2018-11-05 20:56:00",风电招聘,26,"2018-02-11 01:05:42",上海
62,2,"2018-11-05 20:56:00",风电招聘,27,"2018-02-11 01:05:42",四川
63,2,"2018-11-05 20:56:00",风电招聘,28,"2018-02-11 01:05:42",台湾
64,2,"2018-11-05 20:56:00",风电招聘,29,"2018-02-11 01:05:42",天津
65,2,"2018-11-05 20:56:00",风电招聘,30,"2018-02-11 01:05:42",西藏
66,2,"2018-11-05 20:56:00",风电招聘,31,"2018-02-11 01:05:42",香港
67,2,"2018-11-05 20:56:00",风电招聘,32,"2018-02-11 01:05:42",新疆
68,2,"2018-11-05 20:56:00",风电招聘,33,"2018-02-11 01:05:42",云南
69,2,"2018-11-05 20:56:00",风电招聘,34,"2018-02-11 01:05:42",浙江
70,2,"2018-11-05 20:56:00",风电招聘,35,"2018-02-11 01:05:42",重庆
71,3,"2018-11-05 20:56:00",水电招聘,1,"2018-02-11 01:05:42",安徽
72,3,"2018-11-05 20:56:00",水电招聘,2,"2018-02-11 01:05:42",澳门
73,3,"2018-11-05 20:56:00",水电招聘,3,"2018-02-11 01:05:42",北京
74,3,"2018-11-05 20:56:00",水电招聘,4,"2018-02-11 01:05:42",福建
75,3,"2018-11-05 20:56:00",水电招聘,5,"2018-02-11 01:05:42",甘肃
76,3,"2018-11-05 20:56:00",水电招聘,6,"2018-02-11 01:05:42",广东
77,3,"2018-11-05 20:56:00",水电招聘,7,"2018-02-11 01:05:42",广西
78,3,"2018-11-05 20:56:00",水电招聘,8,"2018-02-11 01:05:42",贵州
79,3,"2018-11-05 20:56:00",水电招聘,9,"2018-02-11 01:05:42",海南
80,3,"2018-11-05 20:56:00",水电招聘,10,"2018-02-11 01:05:42",海外
81,3,"2018-11-05 20:56:00",水电招聘,11,"2018-02-11 01:05:42",河北
82,3,"2018-11-05 20:56:00",水电招聘,12,"2018-02-11 01:05:42",河南
83,3,"2018-11-05 20:56:00",水电招聘,13,"2018-02-11 01:05:42",黑龙江
84,3,"2018-11-05 20:56:00",水电招聘,14,"2018-02-11 01:05:42",湖北
85,3,"2018-11-05 20:56:00",水电招聘,15,"2018-02-11 01:05:42",湖南
86,3,"2018-11-05 20:56:00",水电招聘,16,"2018-02-11 01:05:42",吉林
87,3,"2018-11-05 20:56:00",水电招聘,17,"2018-02-11 01:05:42",江苏
88,3,"2018-11-05 20:56:00",水电招聘,18,"2018-02-11 01:05:42",江西
89,3,"2018-11-05 20:56:00",水电招聘,19,"2018-02-11 01:05:42",辽宁
90,3,"2018-11-05 20:56:00",水电招聘,20,"2018-02-11 01:05:42",内蒙古
91,3,"2018-11-05 20:56:00",水电招聘,21,"2018-02-11 01:05:42",宁夏
92,3,"2018-11-05 20:56:00",水电招聘,22,"2018-02-11 01:05:42",青海
93,3,"2018-11-05 20:56:00",水电招聘,23,"2018-02-11 01:05:42",山东
94,3,"2018-11-05 20:56:00",水电招聘,24,"2018-02-11 01:05:42",山西
95,3,"2018-11-05 20:56:00",水电招聘,25,"2018-02-11 01:05:42",陕西
96,3,"2018-11-05 20:56:00",水电招聘,26,"2018-02-11 01:05:42",上海
97,3,"2018-11-05 20:56:00",水电招聘,27,"2018-02-11 01:05:42",四川
98,3,"2018-11-05 20:56:00",水电招聘,28,"2018-02-11 01:05:42",台湾
99,3,"2018-11-05 20:56:00",水电招聘,29,"2018-02-11 01:05:42",天津
100,3,"2018-11-05 20:56:00",水电招聘,30,"2018-02-11 01:05:42",西藏
