specialties.id,specialties.ts,specialties.value
8878,"2018-03-05 10:57:55","Nutrition Consulting"
8940,"2018-03-05 11:01:22","Spinal Cord Injury Medicine"
8945,"2018-03-05 11:01:34","Developmental-Behavioral Pediatrics"
9026,"2018-03-05 11:06:00","Ophthalmic Vitreous Surgery"
9126,"2018-03-05 11:10:51","Endovascular Surgery"
9131,"2018-03-05 11:10:51","Peripheral Vascular Surgery"
9141,"2018-03-05 11:11:16","Interventional Neuroradiology"
9182,"2018-03-05 11:13:28",Andrology
9193,"2018-03-05 11:13:53","Nuclear Radiology"
9240,"2018-03-05 11:16:39",Hematology
9264,"2018-03-05 11:18:06","Brain Research"
9269,"2018-03-05 11:18:06","Pediatric Neurological Spine Surgery"
9343,"2018-03-05 11:22:24",Otology
9366,"2018-03-05 11:23:11","Alternative Medicine"
9368,"2018-03-05 11:23:11","Complementary Medicine"
9374,"2018-03-05 11:23:11","Student Health"
9393,"2018-03-05 11:23:49","Minimally Invasive Cardiac Surgery"
9406,"2018-03-05 11:24:22",Nephrology
9411,"2018-03-05 11:24:33","Neuropsychiatry (Neurology)"
9442,"2018-03-05 11:26:15","Pediatric Allergy & Asthma"
9509,"2018-03-05 11:29:38",Immunopathology
9552,"2018-03-05 11:31:15","Pediatric Sports Medicine"
9769,"2018-03-05 11:41:10","Maternal-Fetal Medicine"
9993,"2018-03-05 11:51:39","Reproductive Endocrinology"
10074,"2018-03-05 11:56:33","Pediatric Gastroenterology"
10222,"2018-03-05 12:05:44","Infectious Disease Medicine"
10224,"2018-03-05 12:05:44","Pediatric Infectious Disease Medicine"
10327,"2018-03-05 12:10:50","Ophthalmic Pathology"
10409,"2018-03-05 12:13:47","Medical Editing"
10410,"2018-03-05 12:13:47","Medical Informatics"
10412,"2018-03-05 12:13:47","Sports Neuromusculoskeletal Medicine"
10438,"2018-03-05 12:15:12","Cerebrovascular Disorders"
10564,"2018-03-05 12:20:11",Chiropractic
10566,"2018-03-05 12:20:11","Interventional Spine Medicine"
10570,"2018-03-05 12:20:11","Pain Medicine"
10823,"2018-03-05 12:31:20","Clinical Molecular Genetics"
11016,"2018-03-05 12:42:25","Plastic & Reconstructive Surgery"
11059,"2018-03-05 12:44:27","Clinical Informatics"
11060,"2018-03-05 12:44:27",Epilepsy
11061,"2018-03-05 12:44:27","Pediatric Neurology"
11115,"2018-03-05 12:46:38","Pulmonary Critical Care Medicine"
11146,"2018-03-05 12:48:04","Preventive Occupational Medicine"
11202,"2018-03-05 12:50:24","Pediatric Urology"
11298,"2018-03-05 12:54:39","Traumatic Brain Injury"
11304,"2018-03-05 12:55:01",Counseling
11769,"2018-03-05 13:16:13",Rheumatology
11944,"2018-03-05 13:24:08",Ocularistry
12179,"2018-03-05 13:34:14","Emergency Sports Medicine"
12184,"2018-03-05 13:34:14","Men's Sports Medicine"
12194,"2018-03-05 13:34:14","Orthopedic Rehabilitation and Pain Management"
12204,"2018-03-05 13:34:14","Sports Rehabilitation Medicine"
