instrument.id,instrument.ts,instrument.title,instrument.price,instrument.overview,instrument.feature,instrument.warranty_information,instrument.category_3_x_instrument_id
21,"2018-01-14 20:32:06","Kremona Solea Classical Guitar","CNY 11,712.97","Solid cedar top, solid cocobolo back & sides, and an ebony fingerboard. Videos SOLEA Handcrafted in Bulgaria, the Solea Classical Guitar represents the culmination of over 80 years of guitar building by Kremona. With select solid woods and impeccable work",,,"{
    ""21"": {
        ""category_3_x_instrument.id"": 21,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-01-12 04:39:32"",
        ""category_3.title"": ""Acoustic Classical & Nylon Guitars (64)"",
        ""category_3.category_2"": ""Classical & Nylon Guitars (73)"",
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-01-12 03:53:52"",
        ""category_2.title"": ""Classical & Nylon Guitars (73)"",
        ""category_2.category_1"": ""Guitars"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-12 03:48:17"",
        ""category_1.title"": ""Guitars""
    }
}"
22,"2018-01-14 20:32:13","Kremona Sofia S63CW Classical Acoustic-Electric Guitar","CNY 5,853.23","Versatile design allows for great tone and playability whether it's plugged in or not. Flat pick or fingerpick the S63CW model with ease while enjoying the warmth, chime and sustain youd expect from a great nylon string guitar. A comfortable fingerboard r","Gloss-finished solid American red cedar topMatte African sapele back and sidesAfrican mahogany neck with adjustable dual-action truss rodIndian rosewood fingerboard and bridgeBone nut and saddleWood binding and rosetteVenetian cutawayGold machines with am",,"{
    ""22"": {
        ""category_3_x_instrument.id"": 22,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-01-12 04:39:32"",
        ""category_3.title"": ""Acoustic Classical & Nylon Guitars (64)"",
        ""category_3.category_2"": ""Classical & Nylon Guitars (73)"",
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-01-12 03:53:52"",
        ""category_2.title"": ""Classical & Nylon Guitars (73)"",
        ""category_2.category_1"": ""Guitars"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-12 03:48:17"",
        ""category_1.title"": ""Guitars""
    }
}"
23,"2018-01-14 20:32:18","Kremona Rondo Thin Line Classical Acoustic-Electric Guitar","CNY 5,202.15","Sleek, single-cutaway classical with Fishman Classic 3 electronics. Videos RONDO TL Kremona's acoustic-electric Performer Series is designed for players demanding handcrafted tradition and the option to plug in and be heard from the stage. The Rondo Thin ","Solid spruce topLaminated walnut back and sidesAfrican mahogany neckIndian rosewood fingerboard, bridgeWalnut headstock overlayWood binding and rosetteGold-plated machine heads with amber buttonsKremona Arete stringsFishman Classic 3 system650 mm scale19 ",,"{
    ""23"": {
        ""category_3_x_instrument.id"": 23,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-01-12 04:39:32"",
        ""category_3.title"": ""Acoustic Classical & Nylon Guitars (64)"",
        ""category_3.category_2"": ""Classical & Nylon Guitars (73)"",
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-01-12 03:53:52"",
        ""category_2.title"": ""Classical & Nylon Guitars (73)"",
        ""category_2.category_1"": ""Guitars"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-12 03:48:17"",
        ""category_1.title"": ""Guitars""
    }
}"
24,"2018-01-14 20:32:28","Manuel Rodriguez BCUT-U Boca Nylon-String Classical...","CNY 10,091.71","A stage-ready, high-performance nylon-string made in Spain. The Manuel Rodriguez Model B Cutaway Boca guitar is fully ready for any performance venue, representing uncommon quality and value. The state-of-the art electronics system gives you the response,","Body Guitar size: 4/4 Cutaway: Single cutaway Body type: Concert Body depth: Full Top wood: Solid Canadian Cedar Back & sides: Indian Rosewood Bracing pattern: Not specified Body finish: Gloss Orientation: Right handed Neck Nut width: 2.04"" (52mm) Neck Sh",,"{
    ""24"": {
        ""category_3_x_instrument.id"": 24,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-01-12 04:39:32"",
        ""category_3.title"": ""Acoustic Classical & Nylon Guitars (64)"",
        ""category_3.category_2"": ""Classical & Nylon Guitars (73)"",
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-01-12 03:53:52"",
        ""category_2.title"": ""Classical & Nylon Guitars (73)"",
        ""category_2.category_1"": ""Guitars"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-12 03:48:17"",
        ""category_1.title"": ""Guitars""
    }
}"
25,"2018-01-14 20:32:37","Lucero LFB250Sce Spruce/Cypress Thinline Acoustic-Electric...","CNY 2,311.28","Classic flamenco guitar with modern appointments. The Flamenco Series from Lucero is designed with the modern player in mind. A slimmer profile neck than most nylon string guitars, combined with a cutaway for upper-fret access and premium Fishman electron","Cypress back and sidesSolid select spruce topShallow neck profileMulti-ply wood binding3-ply rear marquetry stripCustom inlaid rosetteGold hardwareEbonite Regal tunersD™Addario ProArte stringsComfort-cutawayFishman Clasica III preamp: 3-band EQ, Phase, Tu",,"{
    ""25"": {
        ""category_3_x_instrument.id"": 25,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-01-12 04:39:32"",
        ""category_3.title"": ""Acoustic Classical & Nylon Guitars (64)"",
        ""category_3.category_2"": ""Classical & Nylon Guitars (73)"",
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-01-12 03:53:52"",
        ""category_2.title"": ""Classical & Nylon Guitars (73)"",
        ""category_2.category_1"": ""Guitars"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-12 03:48:17"",
        ""category_1.title"": ""Guitars""
    }
}"
26,"2018-01-14 20:32:40","Alvarez RC26HCE Classical - Hybrid Acoustic-Electric Guitar","CNY 1,692.75","A crossover nylon string with cutaway and steel-string style neck. Videos Alvarez Guitars - Regent Series Featurette The Alvarez Regent Series is designed as an entry-level guitar that will keep new players focused and excited about their instrument from ","Series: Alvarez RegentTop Wood: SpruceBack and Sides: Wood MahoganyShape: ClassicalNeck: Mahogany, Satin finishNut width: 1-7/8"" (48mm)Bracing System: Traditional Spanish Fan SystemBridge: Bi-Level RosewoodFingerboard: RosewoodHeadstock: Plate RosewoodNut",,"{
    ""26"": {
        ""category_3_x_instrument.id"": 26,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-01-12 04:39:32"",
        ""category_3.title"": ""Acoustic Classical & Nylon Guitars (64)"",
        ""category_3.category_2"": ""Classical & Nylon Guitars (73)"",
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-01-12 03:53:52"",
        ""category_2.title"": ""Classical & Nylon Guitars (73)"",
        ""category_2.category_1"": ""Guitars"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-12 03:48:17"",
        ""category_1.title"": ""Guitars""
    }
}"
27,"2018-01-14 20:32:46","Manuel Rodriguez ACUT-U Nylon-String Classical...","CNY 8,659.33","Solid tonewoods and remarkable craftsmanship made in Spain. The ACUT model is hand-crafted in Spain and features a classical body design with a single cutaway for easier access to upper frets. The tonewood blend includes a solid Canadian cedar top, Indian","Body Guitar size: 4/4 Cutaway: Single cutaway Body type: Concert Body depth: Full Top wood: Solid Canadian Cedar Back & sides: Indian Rosewood Bracing pattern: Not specified Body finish: Gloss Orientation: Right handed Neck Nut width: 2.04"" (52mm) Neck Sh",,"{
    ""27"": {
        ""category_3_x_instrument.id"": 27,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-01-12 04:39:32"",
        ""category_3.title"": ""Acoustic Classical & Nylon Guitars (64)"",
        ""category_3.category_2"": ""Classical & Nylon Guitars (73)"",
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-01-12 03:53:52"",
        ""category_2.title"": ""Classical & Nylon Guitars (73)"",
        ""category_2.category_1"": ""Guitars"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-12 03:48:17"",
        ""category_1.title"": ""Guitars""
    }
}"
28,"2018-01-14 20:32:58","Giannini CDR-PRO Nylon String Acoustic-Electric Guitar","CNY 1,953.18","Versatile nylon string for those on a budget. Videos Review - CDR-PRO CEQ Giannini has been handcrafting guitars in Brazil for over 100 years. Now you can get a great sounding instrument designed by this well-known South American guitar maker for a fracti","BodyBody type: Classical nylon guitarCutaway: Single cutawayTop wood: Solid red cedar Back & sides: RosewoodBracing pattern: Giannini classical bracingBody finish: Natural GlossNeckNeck shape: Special ""D"" (comfortable)Nut width: 2""Fingerboard: Rosewood wi",,"{
    ""28"": {
        ""category_3_x_instrument.id"": 28,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-01-12 04:39:32"",
        ""category_3.title"": ""Acoustic Classical & Nylon Guitars (64)"",
        ""category_3.category_2"": ""Classical & Nylon Guitars (73)"",
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-01-12 03:53:52"",
        ""category_2.title"": ""Classical & Nylon Guitars (73)"",
        ""category_2.category_1"": ""Guitars"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-12 03:48:17"",
        ""category_1.title"": ""Guitars""
    }
}"
29,"2018-01-14 20:33:04","Kremona F65CW Fiesta Cutaway Acoustic-Electric Classical...","CNY 7,806.47","Solid German spruce top, ebony fingerboard, and Fishman dual-source Pro Blend pickup system. Handcrafted in Bulgaria, the Fiesta Cutaway Acoustic-Electric Classical Guitar represents the culmination of over 80 years of guitar building by Kremona. With a w","Name: Fiesta CutawaySize: 4/4 Size, Scale length - 650 mm (25-5/8 in.)Top: Solid German Spruce TopBack: Solid RosewoodSides: Indian RosewoodNeck: Spanish CedarFingerboard: EbonyBridge: RosewoodBinding: WoodenElectronics: Fishman Prefix Pro Blend systemFin",,"{
    ""29"": {
        ""category_3_x_instrument.id"": 29,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-01-12 04:39:32"",
        ""category_3.title"": ""Acoustic Classical & Nylon Guitars (64)"",
        ""category_3.category_2"": ""Classical & Nylon Guitars (73)"",
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-01-12 03:53:52"",
        ""category_2.title"": ""Classical & Nylon Guitars (73)"",
        ""category_2.category_1"": ""Guitars"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-12 03:48:17"",
        ""category_1.title"": ""Guitars""
    }
}"
30,"2018-01-14 20:33:11","Hofner Solid Cedar Top Mahogany Body Classical Acoustic...","CNY 3,395.59","Handmade in Germany with beautiful woods in a satin finish. The Hofner Solid Cedar Top Mahogany Body Classical Acoustic Guitar has a mahogany body and a cedar top. This instrument is the ideal students' model and comes recommended by the EGTA (European Gu","Model HZ23AAA+ quality cedar topMahognay back & sidesMahogany neckRosewood fingerboardScale: 25.5"" (650mm)Nut width: 1.96"" (50mm)Rosewood bridgeBone saddleSatin finish",,"{
    ""30"": {
        ""category_3_x_instrument.id"": 30,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-01-12 04:39:32"",
        ""category_3.title"": ""Acoustic Classical & Nylon Guitars (64)"",
        ""category_3.category_2"": ""Classical & Nylon Guitars (73)"",
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-01-12 03:53:52"",
        ""category_2.title"": ""Classical & Nylon Guitars (73)"",
        ""category_2.category_1"": ""Guitars"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-12 03:48:17"",
        ""category_1.title"": ""Guitars""
    }
}"
