category_2_season_x_region.id,category_2_season.id,category_2_season.ts,category_2_season.name,category_season.id,category_season.ts,category_season.name,region.id,region.ts,region.region
101,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,8,"2018-05-21 05:58:17",黑龙江省
102,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,9,"2018-05-21 05:58:17",上海市
103,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,10,"2018-05-21 05:58:17",江苏省
104,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,11,"2018-05-21 05:58:17",浙江省
105,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,12,"2018-05-21 05:58:17",安徽省
106,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,13,"2018-05-21 05:58:17",福建省
107,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,14,"2018-05-21 05:58:17",江西省
108,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,15,"2018-05-21 05:58:17",山东省
109,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,16,"2018-05-21 05:58:17",河南省
110,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,17,"2018-05-21 05:58:17",湖北省
111,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,18,"2018-05-21 05:58:17",湖南省
112,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,19,"2018-05-21 05:58:17",广东省
113,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,20,"2018-05-21 05:58:17",广西壮族自治区
114,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,21,"2018-05-21 05:58:17",海南省
115,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,22,"2018-05-21 05:58:17",重庆市
116,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,23,"2018-05-21 05:58:17",四川省
117,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,24,"2018-05-21 05:58:17",贵州省
118,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,25,"2018-05-21 05:58:17",云南省
