shipu.id,shipu.ts,shipu.title,shipu.jianjie,shipu.image_alt,shipu.zhuliao,shipu.fuliao,shipu.caozuobuzhou,shipu.category_1_x_shipu_id,shipu.shipu_image_url_id
43,"2018-06-20 05:43:14",五香豆腐皮炒芹菜,五香豆腐皮炒芹菜，一道简单的家常小菜，喜欢的味道。因为放了香菇有股淡淡香菇味，还有芹菜的清香。因为比较喜欢吃辣。还放了一些红辣椒，吃起很过瘾滴。,,芹菜200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">红辣椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">柿子椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">五香粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">花椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">味精</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li></ul>","1.干豆腐皮用凉水泡一下 2.干香菇泡发 3.把青红辣椒切丝，泡好的香菇洗净切丝，姜切丝备用 4.芹菜洗净切斜段，泡好的豆腐皮切丝备用 5.起锅放水烧开，放入芹菜焯一下捞出沥干备用 6.起锅放油，放入几粒花椒煸香 7.放入姜丝，芹菜 8.再放入香菇 9.红辣椒爆炒2分钟 10.加入适量的清水 11.加盐，五香粉拌匀 12.放入豆腐皮，柿子椒 13.翻炒片刻，出锅前加味精调味。","{
    ""43"": {
        ""category_1_x_shipu.id"": 43,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-20 03:42:33"",
        ""category_1.title"": ""素菜""
    },
    ""40754"": {
        ""category_1_x_shipu.id"": 40754,
        ""category_1.id"": 181,
        ""category_1.ts"": ""2018-06-20 02:05:44"",
        ""category_1.title"": ""减肥""
    }
}","{
    ""424"": {
        ""shipu_image_url.id"": 424,
        ""shipu_image_url.ts"": ""2018-06-20 05:43:14"",
        ""shipu_image_url.alt"": ""step13"",
        ""shipu_image_url.shipu_image_id"": {
            ""41"": {
                ""shipu_image.id"": 41,
                ""shipu_image.path"": ""/4f/54/51/3b/4f54513b2dd521c38d361dd14293c4fc4443bae1.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/4f/54/51/3b/4f54513b2dd521c38d361dd14293c4fc4443bae1.jpg""
            }
        }
    }
}"
44,"2018-06-20 05:43:24",猪肉白菜卷,猪肉白菜卷，白菜是冬季里人们餐桌上常吃的蔬菜。白菜价格便宜，老少皆宜的素菜。它即是主菜也是配菜，能配搭出多种美味佳肴。,,白菜500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">调汁</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li></ul>","1.备大白菜， 2.取叶子， 3.锅里放清水再加点盐烧开下入白菜焯软， 4.沥水待用，香葱肉泥少许。 5.取一张白菜叶平铺， 6.放上香葱肉泥， 7.卷起， 8.再将两边合拢， 9.再卷， 10.卷好的白菜卷， 11.放进锅里隔水蒸， 12.蒸15分钟，锅不要盖严实， 13.蒸熟的白菜卷， 14.备调汁，调汁根椐自已的口味而调配。 15.浇上调汁即可上桌。","{
    ""44"": {
        ""category_1_x_shipu.id"": 44,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-20 03:42:33"",
        ""category_1.title"": ""素菜""
    }
}","{
    ""437"": {
        ""shipu_image_url.id"": 437,
        ""shipu_image_url.ts"": ""2018-06-20 05:43:24"",
        ""shipu_image_url.alt"": ""step15"",
        ""shipu_image_url.shipu_image_id"": {
            ""42"": {
                ""shipu_image.id"": 42,
                ""shipu_image.path"": ""/55/b7/49/d9/55b749d9748f15b44c0cf97a7730ab14e69a4710.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/55/b7/49/d9/55b749d9748f15b44c0cf97a7730ab14e69a4710.jpg""
            }
        }
    }
}"
45,"2018-06-20 05:43:28",磨菇煮豆腐,为了摄入优质植物蛋白，豆制品可谓最好的选择。豆腐的做法千变万化，口味也很多。家常豆腐，很平常的小菜。可根据家人口味、喜好，调制出不同口感、滋味的豆腐菜。,,豆腐350g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">味精</p><span class=""amount"">适量</span></li></ul>","1.备磨菇和豆腐， 2.豆腐切丁，磨菇撕块。 3.香葱少许。 4.先炒豆腐 5.放点盐上豆腐入味， 6.煎片—— 7.放进磨菇， 8.炒匀， 9.淋上生抽， 10.放点清水， 11.煮入味， 12.调入味精， 13.撒上香葱即可。","{
    ""45"": {
        ""category_1_x_shipu.id"": 45,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-20 03:42:33"",
        ""category_1.title"": ""素菜""
    },
    ""40760"": {
        ""category_1_x_shipu.id"": 40760,
        ""category_1.id"": 181,
        ""category_1.ts"": ""2018-06-20 02:05:44"",
        ""category_1.title"": ""减肥""
    }
}","{
    ""452"": {
        ""shipu_image_url.id"": 452,
        ""shipu_image_url.ts"": ""2018-06-20 05:43:28"",
        ""shipu_image_url.alt"": ""step13"",
        ""shipu_image_url.shipu_image_id"": {
            ""43"": {
                ""shipu_image.id"": 43,
                ""shipu_image.path"": ""/b3/37/7c/61/b3377c61460d5d6cd7f5193c35e491a846fe061a.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/b3/37/7c/61/b3377c61460d5d6cd7f5193c35e491a846fe061a.jpg""
            }
        }
    }
}"
46,"2018-06-20 05:43:39",麻辣土豆条,我特别喜欢吃土豆，土豆是我家不能断的菜，一旦没有食欲，或不爱出去买菜，这样我家存的土豆就可以出新菜了，对土豆做的菜肴也百吃不厌。,,土豆300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">麻辣火锅调料</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜苗</p><span class=""amount"">两颗</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li></ul>","1.炒锅放油，爆香麻辣火锅调料。 2.倒入土豆条翻炒均匀。 3.加适量盐，再把土豆炒软 4.放入蒜苗炒熟 5.再加适量蒜和醋炒匀即可","{
    ""46"": {
        ""category_1_x_shipu.id"": 46,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-20 03:42:33"",
        ""category_1.title"": ""素菜""
    }
}","{
    ""465"": {
        ""shipu_image_url.id"": 465,
        ""shipu_image_url.ts"": ""2018-06-20 05:43:39"",
        ""shipu_image_url.alt"": ""step5"",
        ""shipu_image_url.shipu_image_id"": {
            ""44"": {
                ""shipu_image.id"": 44,
                ""shipu_image.path"": ""/79/4a/68/51/794a6851a6c7a642428d4e68334fbe6307d89940.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/79/4a/68/51/794a6851a6c7a642428d4e68334fbe6307d89940.jpg""
            }
        }
    }
}"
47,"2018-06-20 05:43:46",腌蒜苔,"蒜薹与香椿芽一样，是春天里的时鲜，鲜嫩的往往还没等我们稀罕够，它就老了。 老家有腌渍蒜薹的习惯，一是为了让蒜薹保存的久一些，二是腌渍好的蒜薹酸脆可口，可以作为佐",,蒜薹500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">陈醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">酱油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">花椒</p><span class=""amount"">适量</span></li></ul>","1.蒜薹洗净。 2.控净水，放在阴凉通风晾干水分。 3.煮锅里倒入清水，倒入陈醋。 4.倒入少许酱油。 5.调入白糖。 6.少许精盐。 7.洒入花椒，大火煮开成糖醋汤汁，关火晾凉备用。 8.蒜薹晾干水分后，扎成小把，这样方便放入小得容器。 9.不同的捆扎样式，看您喜欢。 10.把蒜薹捆码放到干净无油无生水的容器里，倒入晾凉的料汁，没过蒜薹。 11.放在阴凉处，多则一月少则十多天，待蒜薹颜色变深即可。 12.如果，您想快一些吃到糖蒜味的腌蒜薹，那么就按照这个方子来操作。蒜薹晾干水分后，切成小段。 13.把蒜薹段盛到无油无生水的容器里，撒精盐。 14.把蒜薹揉匀。 15.揉至颜色变深，微出水。 16.腌渍30分钟，倒出腌渍出来的水分。 17.倒入晾凉的糖醋水，没过蒜薹段。 18.放置阴凉处，腌渍几天即可。 19.腌到蒜薹颜色暗红，口感爽脆最好。","{
    ""47"": {
        ""category_1_x_shipu.id"": 47,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-20 03:42:33"",
        ""category_1.title"": ""素菜""
    }
}","{
    ""470"": {
        ""shipu_image_url.id"": 470,
        ""shipu_image_url.ts"": ""2018-06-20 05:43:46"",
        ""shipu_image_url.alt"": ""step19"",
        ""shipu_image_url.shipu_image_id"": {
            ""45"": {
                ""shipu_image.id"": 45,
                ""shipu_image.path"": ""/0c/6a/ed/a2/0c6aeda2d148309b41aeba2c7fba2240533d2e68.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/0c/6a/ed/a2/0c6aeda2d148309b41aeba2c7fba2240533d2e68.jpg""
            }
        }
    }
}"
48,"2018-06-20 05:43:49",凉拌苦瓜,以前特别不爱吃苦瓜，觉得怎么做去不掉那个苦味，苦瓜炒肉，连肉都是苦的，实在受不了，干脆拒吃。直到有一次一位卖苦瓜的大姐介绍了一种吃苦瓜不苦的方法，买了一根回来一,,苦瓜半个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">香油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">1小勺</span></li><li class=""ingtbur""><p class=""name"">白醋</p><span class=""amount"">1小勺</span></li></ul>","1.苦瓜洗净，中切一半，用小勺挖去内瓤。 2.斜刀切成薄片 3.放入碗中加少许盐拌匀，腌10分钟. 4.用清水过一下，挤干水分。 5.加白醋 6.加糖 7.倒入几滴香油 8.加少许盐 9.搅拌均匀即可。","{
    ""48"": {
        ""category_1_x_shipu.id"": 48,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-20 03:42:33"",
        ""category_1.title"": ""素菜""
    }
}","{
    ""489"": {
        ""shipu_image_url.id"": 489,
        ""shipu_image_url.ts"": ""2018-06-20 05:43:49"",
        ""shipu_image_url.alt"": ""step9"",
        ""shipu_image_url.shipu_image_id"": {
            ""46"": {
                ""shipu_image.id"": 46,
                ""shipu_image.path"": ""/23/a5/2a/00/23a52a00a12791b604050c04a862d6847488d21d.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/23/a5/2a/00/23a52a00a12791b604050c04a862d6847488d21d.jpg""
            }
        }
    }
}"
50,"2018-06-20 05:43:56",千张包,如果孩子不爱吃肉，就把肉沫包进千张里，我这次用的是纯肉，你还可以在肉沫里加入胡萝卜或者香菇，营养更全面,,五花肉沫300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">3-4g</span></li><li class=""ingtbur""><p class=""name"">色拉油</p><span class=""amount"">4勺</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">1勺</span></li><li class=""ingtbur""><p class=""name"">淀粉</p><span class=""amount"">1勺</span></li></ul>","1.准备3张薄千张 2.平均切成大小均匀的小正方形 3.肉沫加入盐、料酒、淀粉（生粉）、色拉油顺时针搅拌，搅上劲，搅得越久，肉越嫩，你也可以肉沫里加葱或者胡萝卜 4.取一张小千张，放入肉沫 5.把肉沫包好 6.用葱把包好的千张包绑住，以防煮的时候散开，你也可以用绳子 7.锅里放冷水，放入千张包，放入姜片，盐（看你水量加盐，我放了两小勺），再倒2勺料酒，大火烧开，转中小火，大概15分钟左右 8.装盘，完成 9.成品","{
    ""50"": {
        ""category_1_x_shipu.id"": 50,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-20 03:45:34"",
        ""category_1.title"": ""凉菜""
    }
}","{
    ""498"": {
        ""shipu_image_url.id"": 498,
        ""shipu_image_url.ts"": ""2018-06-20 05:43:56"",
        ""shipu_image_url.alt"": ""step9"",
        ""shipu_image_url.shipu_image_id"": {
            ""47"": {
                ""shipu_image.id"": 47,
                ""shipu_image.path"": ""/cb/c3/33/fa/cbc333faa55427a64f8d2dd45727e9e5a18b6445.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/cb/c3/33/fa/cbc333faa55427a64f8d2dd45727e9e5a18b6445.jpg""
            }
        }
    }
}"
51,"2018-06-20 05:44:00",荠菜香干千张包,本色的野菜随你怎么做都鲜美的不得了！,,荠菜适量,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">橄榄油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">六月鲜生抽</p><span class=""amount"">适量</span></li></ul>","1.第一步：食材1 2.第二步：食材2，千张皮可以依自己所需的大小切割 3.第三步：将食材1分别剁成碎沫状，依次放入适量的生抽、盐、少许糖拌匀后再倒入多一点的橄榄油拌匀 4.第四步：开始包装了 5.第四步：成型后放入锅内，用4匙橄榄油浇在千张包的表面上，再加入温水和千张包一样平，煮开5分钟左右既可。 6.第六步：^_^^_^^_^","{
    ""51"": {
        ""category_1_x_shipu.id"": 51,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-20 03:45:34"",
        ""category_1.title"": ""凉菜""
    }
}","{
    ""507"": {
        ""shipu_image_url.id"": 507,
        ""shipu_image_url.ts"": ""2018-06-20 05:44:00"",
        ""shipu_image_url.alt"": ""step6"",
        ""shipu_image_url.shipu_image_id"": {
            ""48"": {
                ""shipu_image.id"": 48,
                ""shipu_image.path"": ""/07/fd/d2/c9/07fdd2c961327ee53234014b5db362e8b67b9a14.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/07/fd/d2/c9/07fdd2c961327ee53234014b5db362e8b67b9a14.jpg""
            }
        }
    }
}"
52,"2018-06-20 05:44:06",手撕驴肉,手撕驴肉是一道由驴肉做成的美食。,,驴肉1000g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">10g</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">10g</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">10g</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">8g</span></li><li class=""ingtbur""><p class=""name"">香油</p><span class=""amount"">3g</span></li><li class=""ingtbur""><p class=""name"">辣椒油</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">陈醋</p><span class=""amount"">10g</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">10g</span></li><li class=""ingtbur""><p class=""name"">香叶</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">桂皮</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">八角</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">干辣椒</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">小茴香</p><span class=""amount"">5g</span></li></ul>","1.驴肉洗净后入凉水锅焯水，锅内加水，加入葱姜蒜、八角、桂皮、香叶、花椒、小茴香、盐、味精、鸡精、生抽、老抽制卤水、下入驴肉小火煮20-30分钟捞出备用，葱、香菜洗净干净； 2.大葱切丝、香菜切段、驴肉手撕成细丝； 3.装驴肉丝、葱丝、香菜置于容器内，加盐、味精、鸡精、糖、生抽、陈醋拌匀，加香油、辣椒油搅拌均匀 4.装盘后撒白芝麻即可。","{
    ""52"": {
        ""category_1_x_shipu.id"": 52,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-20 03:45:34"",
        ""category_1.title"": ""凉菜""
    },
    ""3265"": {
        ""category_1_x_shipu.id"": 3265,
        ""category_1.id"": 126,
        ""category_1.ts"": ""2018-06-20 09:16:17"",
        ""category_1.title"": ""川菜""
    },
    ""7933"": {
        ""category_1_x_shipu.id"": 7933,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-06-20 03:53:18"",
        ""category_1.title"": ""面食""
    }
}","{
    ""513"": {
        ""shipu_image_url.id"": 513,
        ""shipu_image_url.ts"": ""2018-06-20 05:44:06"",
        ""shipu_image_url.alt"": ""step4"",
        ""shipu_image_url.shipu_image_id"": {
            ""49"": {
                ""shipu_image.id"": 49,
                ""shipu_image.path"": ""/f1/b8/9a/9d/f1b89a9dec3aa7384871d5bf352f4d5b371b4736.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/f1/b8/9a/9d/f1b89a9dec3aa7384871d5bf352f4d5b371b4736.jpg""
            }
        }
    }
}"
53,"2018-06-20 05:44:10",鲷鱼沙拉,"高温就来道轻食吧-----鲷鱼沙拉，以新鲜的蔬菜沙拉打底， 配上是香煎鲷鱼片。鲷鱼一般超市已经收拾干净，也没有刺，不用一根一根的去挑，直接买回家加入盐等腌制后香",,芦笋几根,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">橄榄油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">黑胡椒碎</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">油盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蚝油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">油盐</p><span class=""amount"">适量</span></li></ul>","1.鲷鱼片控干表面水分，在上面撒些盐和黑胡椒腌制一下； 2.烧热锅， 放入适量的油， 下入腌制入味的鲷鱼片； 3.将鲷鱼片煎至两面金黄； 4.烧锅开水，加入适量的油和盐，下入芦笋和白果焯水； 5.焯好后捞出来控干水分； 6.将它们和红黄彩椒丝、生菜叶混合放入盘中， 再在表面上放上煎好的鲷鱼片； 7.小锅中放入适量的橄榄油、蚝油、生抽和少量水， 熬煮浓稠； 8.将浓汁淋浇在沙拉表面； 9.端上桌了。","{
    ""53"": {
        ""category_1_x_shipu.id"": 53,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-20 03:45:34"",
        ""category_1.title"": ""凉菜""
    }
}","{
    ""517"": {
        ""shipu_image_url.id"": 517,
        ""shipu_image_url.ts"": ""2018-06-20 05:44:10"",
        ""shipu_image_url.alt"": ""step9"",
        ""shipu_image_url.shipu_image_id"": {
            ""50"": {
                ""shipu_image.id"": 50,
                ""shipu_image.path"": ""/b1/c0/a5/da/b1c0a5da5fe89591a84214bdcdd1d0a9ea890d1c.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/b1/c0/a5/da/b1c0a5da5fe89591a84214bdcdd1d0a9ea890d1c.jpg""
            }
        }
    }
}"
