model_x_system_x_sub_system.id,model_x_system.id,model.id,model.ts,model.model,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system,sub_system.id,sub_system.ts,sub_system.sub_system
101,29,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,29,"2019-02-21 02:46:07","Information And Customisation",101,"2019-02-21 05:08:58","Vehicle Customisation"
102,30,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,30,"2019-02-21 02:46:07",Chassis,102,"2019-02-21 05:09:08","Front X Member / Knuckle & Hub"
103,30,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,30,"2019-02-21 02:46:07",Chassis,103,"2019-02-21 05:09:08","Rear Cross Member / Knuckle & Hub"
104,30,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,30,"2019-02-21 02:46:07",Chassis,104,"2019-02-21 05:09:08","Springs/Struts & Shock Absorbers"
105,30,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,30,"2019-02-21 02:46:07",Chassis,105,"2019-02-21 05:09:08","Wheels / Ornamentation & Carrier"
106,30,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,30,"2019-02-21 02:46:07",Chassis,106,"2019-02-21 05:09:08","Driveshaft - Front Axle"
107,30,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,30,"2019-02-21 02:46:07",Chassis,107,"2019-02-21 05:09:08","Front Brake Discs & Caliper"
108,30,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,30,"2019-02-21 02:46:07",Chassis,108,"2019-02-21 05:09:08","Rear Brake Discs & Caliper"
109,30,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,30,"2019-02-21 02:46:07",Chassis,109,"2019-02-21 05:09:08","Parking Brake"
110,30,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,30,"2019-02-21 02:46:07",Chassis,110,"2019-02-21 05:09:08","Brakes - Hydraulics"
111,30,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,30,"2019-02-21 02:46:07",Chassis,111,"2019-02-21 05:09:08","Brake Boost, Vac Pump & Air Brakes"
112,30,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,30,"2019-02-21 02:46:07",Chassis,112,"2019-02-21 05:09:08","Anti-Lock Braking System"
113,30,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,30,"2019-02-21 02:46:07",Chassis,113,"2019-02-21 05:09:08","Steering Gear, Hoses & Pump"
114,30,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,30,"2019-02-21 02:46:07",Chassis,114,"2019-02-21 05:09:08","Steering Column & Gear Shift"
115,30,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,30,"2019-02-21 02:46:07",Chassis,115,"2019-02-21 05:09:08","Steering Wheel"
116,31,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,31,"2019-02-21 02:46:07",Electrical,116,"2019-02-21 05:09:16","Heater Blower, Air Vents & Ducts"
117,31,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,31,"2019-02-21 02:46:07",Electrical,117,"2019-02-21 05:09:16","Heater & Air Conditioning System"
118,31,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,31,"2019-02-21 02:46:07",Electrical,118,"2019-02-21 05:09:16","A/C Accumulator, Condensr/Compressr"
119,31,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,31,"2019-02-21 02:46:07",Electrical,119,"2019-02-21 05:09:16","HVAC Controls & Auxiliary Heater"
120,31,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,31,"2019-02-21 02:46:07",Electrical,120,"2019-02-21 05:09:16","Instrument Cluster Related Parts"
121,31,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,31,"2019-02-21 02:46:07",Electrical,121,"2019-02-21 05:09:16","Parking Distance Control"
122,31,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,31,"2019-02-21 02:46:07",Electrical,122,"2019-02-21 05:09:16","Battery Cables & Horn"
123,31,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,31,"2019-02-21 02:46:07",Electrical,123,"2019-02-21 05:09:16","Alternator And Mountings"
124,31,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,31,"2019-02-21 02:46:07",Electrical,124,"2019-02-21 05:09:16","Audio/Entertainment Sys.Prod.Fit"
125,31,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,31,"2019-02-21 02:46:07",Electrical,125,"2019-02-21 05:09:16",Aerial
126,31,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,31,"2019-02-21 02:46:07",Electrical,126,"2019-02-21 05:09:16",Speakers
127,31,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,31,"2019-02-21 02:46:07",Electrical,127,"2019-02-21 05:09:16","Cellular Phone & Telematics"
128,31,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,31,"2019-02-21 02:46:07",Electrical,128,"2019-02-21 05:09:16","Radio Suppression"
129,31,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,31,"2019-02-21 02:46:07",Electrical,129,"2019-02-21 05:09:16","Front & Interior Lamps"
130,31,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,31,"2019-02-21 02:46:07",Electrical,130,"2019-02-21 05:09:16","Rear And Roof Width Marker Lamps"
131,31,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,31,"2019-02-21 02:46:07",Electrical,131,"2019-02-21 05:09:16","Instrument Panel Related Parts"
132,31,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,31,"2019-02-21 02:46:07",Electrical,132,"2019-02-21 05:09:16","Wiring System & Related Parts"
133,31,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,31,"2019-02-21 02:46:07",Electrical,133,"2019-02-21 05:09:16","Vehicle Modules Switches And Relays"
134,31,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,31,"2019-02-21 02:46:07",Electrical,134,"2019-02-21 05:09:16","Visual Aids"
135,31,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,31,"2019-02-21 02:46:07",Electrical,135,"2019-02-21 05:09:16","Navigation System"
136,32,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,32,"2019-02-21 02:46:07","Body And Paint",136,"2019-02-21 05:09:20","Body Less Front End & Closures"
137,32,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,32,"2019-02-21 02:46:07","Body And Paint",137,"2019-02-21 05:09:20","Front Body System"
138,32,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,32,"2019-02-21 02:46:07","Body And Paint",138,"2019-02-21 05:09:20","Body Closures"
139,32,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,32,"2019-02-21 02:46:07","Body And Paint",139,"2019-02-21 05:09:20","Interior Trim And Installation"
140,32,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,32,"2019-02-21 02:46:07","Body And Paint",140,"2019-02-21 05:09:20","Plugs - Body And Floor"
141,32,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,32,"2019-02-21 02:46:07","Body And Paint",141,"2019-02-21 05:09:20","Mouldings, Spoilers & Roof Bars"
142,32,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,32,"2019-02-21 02:46:07","Body And Paint",142,"2019-02-21 05:09:20","Rear View Mirrors And Related Parts"
143,32,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,32,"2019-02-21 02:46:07","Body And Paint",143,"2019-02-21 05:09:20","Seats And Related Parts"
144,32,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,32,"2019-02-21 02:46:07","Body And Paint",144,"2019-02-21 05:09:20","Glass,Frames And Mechanisms"
145,32,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,32,"2019-02-21 02:46:07","Body And Paint",145,"2019-02-21 05:09:20","Instrument Panel And Console"
146,32,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,32,"2019-02-21 02:46:07","Body And Paint",146,"2019-02-21 05:09:20","Door Lock Mechanisms"
147,32,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,32,"2019-02-21 02:46:07","Body And Paint",147,"2019-02-21 05:09:20","Wipers And Washers"
148,32,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,32,"2019-02-21 02:46:07","Body And Paint",148,"2019-02-21 05:09:20","Convertible, Hard Top Roof Openings"
149,32,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,32,"2019-02-21 02:46:07","Body And Paint",149,"2019-02-21 05:09:20","Bumpers And Grilles"
