rehab.id,rehab.ts,rehab.title,rehab.address
1,"2018-09-19 02:10:07","Mt Sinai Wellness Center","330 Mt Sinai Drive Dahlonega, Georgia 30533"
2,"2018-09-19 02:10:07","Bluff Plantation","963 Bennock Mill Rd Augusta, Georgia 30906"
3,"2018-09-19 02:10:07","Boca Recovery Center","21301 Powerline Rd Boca Raton, Florida 33433"
4,"2018-09-19 02:10:07","The Palm Beach Institute","314 10th Street West Palm Beach, Florida 33401"
5,"2018-09-19 02:10:07","Recovery By The Sea","2801 SE Martin Square Corporate Pkwy Stuart, Florida 34994"
6,"2018-09-19 02:10:07","Ambrosia Treatment Center","2626 Lake Dr. Singer Island, Florida 33404"
7,"2018-09-19 02:10:13","Oxford Treatment Center, Tupelo","341 East Main St. Suite A-1 Tupelo, Mississippi 38804"
9,"2018-09-19 02:10:13","JourneyPure At The River","5080 Florence Rd. Murfreesboro, Tennessee 37129"
10,"2018-09-19 02:10:13","Oxford Treatment Center, Etta","297 County Road 244 Etta, Mississippi 38627"
11,"2018-09-19 02:10:13","JourneyPure Bowling Green","2349 Russellville Road Bowling Green, Kentucky 42101"
12,"2018-09-19 02:10:13","Oxford Treatment Center, Oxford","1916 University Avenue Oxford, Mississippi 38655"
24,"2018-09-19 02:11:03","Townsend Outpatient Addiction Treatment Center, New Orleans","3620 Chestnut St. New Orleans, Louisiana 70115"
30,"2018-09-19 02:12:17","River Oaks Treatment Center","12012 Boyette Road Riverview, Florida 33569"
35,"2018-09-19 02:12:27","Asheville Recovery Center","9 Old Burnsville Hill Road Asheville, North Carolina 28804"
36,"2018-09-19 02:12:27","Silver Ridge","183 Old Turnpike Road Mills River, North Carolina 28759"
53,"2018-09-19 02:13:02","Midwood Addiction Treatment","1111 The Plaza Charlotte, North Carolina 28205"
54,"2018-09-19 02:13:02","Harmony Recovery Center","1611 East 7th Street Charlotte, North Carolina 28204"
105,"2018-09-19 02:14:55","Seaside Palm Beach","106 Blossom Court Palm Beach Shores, Florida 33404"
117,"2018-09-19 02:15:23","Townsend Outpatient Addiction Treatment Center, Baton Rouge","7434 Picardy Avenue, Suite A & B Baton Rouge, Louisiana 70808"
121,"2018-09-19 02:15:37","Above All Recovery Center","3550 Powerline Rd Oakland Park, Florida 33309"
123,"2018-09-19 02:15:37","Arete Recovery","1301 Poinciana Dr Pembroke Pines, Florida 33025"
125,"2018-09-19 02:15:37","Safe Landing Recovery","1515 NW 167th Street Miami Gardens, Florida 33169"
179,"2018-09-19 02:17:16","Serenity Light Recovery","1820 E County Rd 36 Angleton, Texas 77515"
203,"2018-09-19 02:18:19","Lakeview Health at The Woodlands","2610 Technology Forest Blvd The Woodlands, Texas 77381"
234,"2018-09-19 02:19:32","Bridges of Hope Treatment Center","2200 North Madison Avenue Anderson, Indiana 46011"
247,"2018-09-19 02:19:59","AION Recovery","327 W. Lantana Rd. Lantana, Florida 33462"
279,"2018-09-19 02:20:47","Ocean Breeze Recovery","2413 E Atlantic Blvd Pompano Beach, Florida 33062"
280,"2018-09-19 02:20:47","Recovery Unplugged","915 Middle River Drive Suite 114 Fort Lauderdale, Florida 33304"
300,"2018-09-19 02:21:27","Indiana Center for Recovery","1004 West 1st Street Bloomington, Indiana 47403"
493,"2018-09-19 02:27:46","Recovery Boot Camp for Men","85 SW 5th Ave Delray Beach, Florida 33444"
494,"2018-09-19 02:27:46","Summit Detox","3330 N Federal Hwy Boynton Beach, Florida 33435"
561,"2018-09-19 02:29:39","Rally Point","1130 Elizabeth Avenue West Palm Beach, Florida 33401"
588,"2018-09-19 02:30:11","Lumiere Healing Centers","7593 Tylers Place Blvd West Chester, Ohio 45069"
637,"2018-09-19 02:32:40","Recovery First Treatment Center, Hollywood","4110 David Road Extension Hollywood, Florida 33024"
640,"2018-09-19 02:32:40","Pathway to Hope","600 SE 2nd Ct. Fort Lauderdale, Florida 33301"
804,"2018-09-19 02:38:40","Recovery In Tune","6530 Griffin Road Davie, Florida 33314"
1230,"2018-09-19 02:53:27","Magnolia Recovery Center","2200 Main Street Hilton Head, South Carolina 29926"
1233,"2018-09-19 02:53:34","Transformations Drug & Alcohol Treatment Center","14000 South Military Trail Delray Beach, Florida 33484"
1234,"2018-09-19 02:53:34","Harbor Village","9198 NW 8th Avenue Miami, Florida 33150"
1236,"2018-09-19 02:53:34","Banyan Treatment Center","950 N Federal Hwy Pompano Beach, Florida 33062"
3025,"2018-09-19 04:04:08","Deer Hollow Recovery & Wellness","7904 Nordic Trail Lane Brighton, Utah 84121"
3026,"2018-09-19 04:04:08","Desert Hope Outpatient Center","3441 S Eastern Ave. Las Vegas, Nevada 89169"
3027,"2018-09-19 04:04:08","Denver Recovery Center","295 Interlocken Blvd #400 Broomfield, Colorado 80021"
3028,"2018-09-19 04:04:08","Lighthouse Treatment Center","1310 West Pearl Street Anaheim, California 92801"
3029,"2018-09-19 04:04:08","Destinations for Teens, Las Vegas","9089 S. Pecos Rd. Las Vegas, Nevada 89074"
3030,"2018-09-19 04:04:08","Desert Hope Treatment Center","2465 East Twain Ave Las Vegas, Nevada 89121"
3031,"2018-09-19 04:04:47","Action Drug Rehabs - Bakersfield Adult Residential Treatment Center","407 Helen Way Bakersfield, California 93307"
3032,"2018-09-19 04:04:47","Positive Sobriety Institute","680 N Lake Shore Dr Suite 800 Chicago, Illinois 60611"
3033,"2018-09-19 04:04:47","AToN Center","3250 Country Rose Circle Encinitas, California 92024"
3034,"2018-09-19 04:04:47","Rosewood Centers for Eating Disorders","36075 S. Rincon Road Wickenburg, Arizona 85390"
