category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备
2,"2018-09-27 04:48:25",盘式干燥机,1,"2018-09-27 02:11:59",干燥设备
3,"2018-09-27 05:53:09",气流干燥机,1,"2018-09-27 02:11:59",干燥设备
4,"2018-09-27 07:13:13",箱式干燥机,1,"2018-09-27 02:11:59",干燥设备
5,"2018-09-27 08:11:22",喷雾干燥机,1,"2018-09-27 02:11:59",干燥设备
6,"2018-09-27 08:30:39",沸腾干燥机,1,"2018-09-27 02:11:59",干燥设备
7,"2018-09-27 08:45:51",制粒干燥机,1,"2018-09-27 02:11:59",干燥设备
8,"2018-09-27 09:34:51",带式干燥机,1,"2018-09-27 02:11:59",干燥设备
9,"2018-09-27 10:22:32",闪蒸干燥机,1,"2018-09-27 02:11:59",干燥设备
10,"2018-09-27 10:35:57",立式干燥机,1,"2018-09-27 02:11:59",干燥设备
11,"2018-09-27 11:34:21",微波干燥机,1,"2018-09-27 02:11:59",干燥设备
12,"2018-09-27 12:18:54",热风炉,1,"2018-09-27 02:11:59",干燥设备
13,"2018-09-27 12:48:38",滚筒刮板干燥机,1,"2018-09-27 02:11:59",干燥设备
14,"2018-09-27 13:21:41",流化床干燥机,1,"2018-09-27 02:11:59",干燥设备
15,"2018-09-27 13:25:56",搅拌型干燥机,1,"2018-09-27 02:11:59",干燥设备
16,"2018-09-27 13:45:45",空心桨叶干燥机,1,"2018-09-27 02:11:59",干燥设备
17,"2018-09-27 14:12:00",空气后处理设备,1,"2018-09-27 02:11:59",干燥设备
18,"2018-09-27 16:15:07",其它,1,"2018-09-27 02:11:59",干燥设备
19,"2018-09-27 17:24:49",原料药机械及设备,2,"2018-09-27 02:11:59",制药机械
20,"2018-09-27 17:49:51",制剂机械,2,"2018-09-27 02:11:59",制药机械
21,"2018-09-27 18:06:34",药品包装机械,2,"2018-09-27 02:11:59",制药机械
22,"2018-09-27 18:16:01",药物检测设备,2,"2018-09-27 02:11:59",制药机械
