shiji.id,shiji.ts,shiji.title,sheng.id,sheng.ts,sheng.title
101,"2018-10-15 22:32:55",绛县,4,"2018-10-15 22:32:55",山西
102,"2018-10-15 22:32:55",介休,4,"2018-10-15 22:32:55",山西
103,"2018-10-15 22:32:55",吉县,4,"2018-10-15 22:32:55",山西
104,"2018-10-15 22:32:55",祁县,4,"2018-10-15 22:32:55",山西
105,"2018-10-15 22:32:55",岢岚,4,"2018-10-15 22:32:55",山西
106,"2018-10-15 22:32:55",陵川,4,"2018-10-15 22:32:55",山西
107,"2018-10-15 22:32:55",娄烦,4,"2018-10-15 22:32:55",山西
108,"2018-10-15 22:32:55",临汾,4,"2018-10-15 22:32:55",山西
109,"2018-10-15 22:32:55",离石,4,"2018-10-15 22:32:55",山西
110,"2018-10-15 22:32:55",临县,4,"2018-10-15 22:32:55",山西
111,"2018-10-15 22:32:55",临猗,4,"2018-10-15 22:32:55",山西
112,"2018-10-15 22:32:55",宁武,4,"2018-10-15 22:32:55",山西
113,"2018-10-15 22:32:55",平鲁,4,"2018-10-15 22:32:55",山西
114,"2018-10-15 22:32:55",平遥,4,"2018-10-15 22:32:55",山西
115,"2018-10-15 22:32:55",沁水,4,"2018-10-15 22:32:55",山西
116,"2018-10-15 22:32:55",石楼,4,"2018-10-15 22:32:55",山西
117,"2018-10-15 22:32:55",寿阳,4,"2018-10-15 22:32:55",山西
118,"2018-10-15 22:32:55",山阴,4,"2018-10-15 22:32:55",山西
119,"2018-10-15 22:32:55",朔州,4,"2018-10-15 22:32:55",山西
120,"2018-10-15 22:32:55",太谷,4,"2018-10-15 22:32:55",山西
121,"2018-10-15 22:32:55",太原,4,"2018-10-15 22:32:55",山西
122,"2018-10-15 22:32:55",襄汾,4,"2018-10-15 22:32:55",山西
123,"2018-10-15 22:32:55",乡宁,4,"2018-10-15 22:32:55",山西
124,"2018-10-15 22:32:55",隰县,4,"2018-10-15 22:32:55",山西
125,"2018-10-15 22:32:55",昔阳,4,"2018-10-15 22:32:55",山西
126,"2018-10-15 22:32:55",孝义,4,"2018-10-15 22:32:55",山西
127,"2018-10-15 22:32:55",忻州,4,"2018-10-15 22:32:55",山西
128,"2018-10-15 22:32:55",翼城,4,"2018-10-15 22:32:55",山西
129,"2018-10-15 22:32:55",榆次,4,"2018-10-15 22:32:55",山西
130,"2018-10-15 22:32:55",运城,4,"2018-10-15 22:32:55",山西
131,"2018-10-15 22:32:55",尧庙,4,"2018-10-15 22:32:55",山西
132,"2018-10-15 22:32:55",原平,4,"2018-10-15 22:32:55",山西
133,"2018-10-15 22:32:55",阳泉,4,"2018-10-15 22:32:55",山西
134,"2018-10-15 22:32:55",应县,4,"2018-10-15 22:32:55",山西
135,"2018-10-15 22:32:55",沁源,4,"2018-10-15 22:32:55",山西
136,"2018-10-15 22:32:55",武乡,4,"2018-10-15 22:32:55",山西
137,"2018-10-15 22:32:55",沁县,4,"2018-10-15 22:32:55",山西
138,"2018-10-15 22:32:55",黎城,4,"2018-10-15 22:32:55",山西
139,"2018-10-15 22:32:55",平顺,4,"2018-10-15 22:32:55",山西
140,"2018-10-15 22:32:55",故县,4,"2018-10-15 22:32:55",山西
141,"2018-10-15 22:32:55",屯留,4,"2018-10-15 22:32:55",山西
142,"2018-10-15 22:32:55",壶关,4,"2018-10-15 22:32:55",山西
143,"2018-10-15 22:32:55",襄垣,4,"2018-10-15 22:32:55",山西
144,"2018-10-15 22:32:55",潞城,4,"2018-10-15 22:32:55",山西
145,"2018-10-15 22:32:55",五台,4,"2018-10-15 22:32:55",山西
146,"2018-10-15 22:32:55",五寨,4,"2018-10-15 22:32:55",山西
147,"2018-10-15 22:32:55",偏关,4,"2018-10-15 22:32:55",山西
148,"2018-10-15 22:32:55",繁峙,4,"2018-10-15 22:32:55",山西
149,"2018-10-15 22:32:55",神池,4,"2018-10-15 22:32:55",山西
150,"2018-10-15 22:32:55",代县,4,"2018-10-15 22:32:55",山西
151,"2018-10-15 22:32:55",浑源,4,"2018-10-15 22:32:55",山西
152,"2018-10-15 22:32:55",灵丘,4,"2018-10-15 22:32:55",山西
153,"2018-10-15 22:32:55",广灵,4,"2018-10-15 22:32:55",山西
154,"2018-10-15 22:32:55",右玉,4,"2018-10-15 22:32:55",山西
155,"2018-10-15 22:32:55",左云,4,"2018-10-15 22:32:55",山西
156,"2018-10-15 22:32:55",兴县,4,"2018-10-15 22:32:55",山西
157,"2018-10-15 22:32:55",中阳,4,"2018-10-15 22:32:55",山西
158,"2018-10-15 22:32:55",文水,4,"2018-10-15 22:32:55",山西
159,"2018-10-15 22:32:55",阳城,4,"2018-10-15 22:32:55",山西
160,"2018-10-15 22:32:55",和顺,4,"2018-10-15 22:32:55",山西
161,"2018-10-15 22:32:55",灵石,4,"2018-10-15 22:32:55",山西
162,"2018-10-15 22:32:55",左权,4,"2018-10-15 22:32:55",山西
163,"2018-10-15 22:32:55",盂县,4,"2018-10-15 22:32:55",山西
164,"2018-10-15 22:32:55",柳林,4,"2018-10-15 22:32:55",山西
165,"2018-10-15 22:32:55",岚县,4,"2018-10-15 22:32:55",山西
166,"2018-10-15 22:32:55",曲沃,4,"2018-10-15 22:32:55",山西
167,"2018-10-15 22:32:55",蒲县,4,"2018-10-15 22:32:55",山西
168,"2018-10-15 22:32:55",永济,4,"2018-10-15 22:32:55",山西
169,"2018-10-15 22:32:55",河津,4,"2018-10-15 22:32:55",山西
170,"2018-10-15 22:32:55",夏县,4,"2018-10-15 22:32:55",山西
171,"2018-10-15 22:32:55",稷山,4,"2018-10-15 22:32:55",山西
172,"2018-10-15 22:32:55",芮城,4,"2018-10-15 22:32:55",山西
173,"2018-10-15 22:32:55",万荣,4,"2018-10-15 22:32:55",山西
174,"2018-10-15 22:32:55",垣曲,4,"2018-10-15 22:32:55",山西
175,"2018-10-15 22:32:55",平陆,4,"2018-10-15 22:32:55",山西
176,"2018-10-15 22:32:55",怀仁,4,"2018-10-15 22:32:55",山西
177,"2018-10-15 22:32:55",长子,4,"2018-10-15 22:32:55",山西
178,"2018-10-15 22:32:55",榆社,4,"2018-10-15 22:32:55",山西
179,"2018-10-15 22:32:55",阳高,4,"2018-10-15 22:32:55",山西
180,"2018-10-15 22:32:55",天镇,4,"2018-10-15 22:32:55",山西
181,"2018-10-15 22:32:55",交口,4,"2018-10-15 22:32:55",山西
182,"2018-10-15 22:32:55",阳曲,4,"2018-10-15 22:32:55",山西
183,"2018-10-15 22:32:55",阿尔山,5,"2018-10-15 22:32:55",内蒙古
184,"2018-10-15 22:32:55",阿拉善,5,"2018-10-15 22:32:55",内蒙古
185,"2018-10-15 22:32:55",包头,5,"2018-10-15 22:32:55",内蒙古
186,"2018-10-15 22:32:55",巴彦淖尔,5,"2018-10-15 22:32:55",内蒙古
187,"2018-10-15 22:32:55",赤峰,5,"2018-10-15 22:32:55",内蒙古
188,"2018-10-15 22:32:55",东胜,5,"2018-10-15 22:32:55",内蒙古
