college_x_student_race_ethnicity.id,college.id,college.ts,college.title,college.description,college.phone,college.address,college.institution_type,college.size,college.award_levels,college.in_state_tuition,college.out_of_state_tuition,college.online_degrees,college.student_to_faculty_ratio,college.web_address,college.webiste,college.status,college.faculty,college.school_type,college.affiliation,college.undergraduates,college.setting,college.graduate_students,college.on_campus_housing,college.acceptance_rate,college.varsity_athletics,student_race_ethnicity.id,student_race_ethnicity.ts,student_race_ethnicity.value
193,25,"2018-03-29 22:49:18","Arizona Western College","Arizona Western College (also known as AWC, AZ Western or AZ Western College ) is a public higher education institution located in Yuma, Arizona. AWC offers associate's degrees. It is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the Joint Review Committee on Education in Radiologic Technology.This institution offers dual credit and distance learning programs. Advanced Placement courses from high school can be applied as credit students have access to on-campus day care.","(928) 317 -6000","2020 S. Avenue 8E, Yuma, AZ 85365-8834",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"22 to 1",,www.azwestern.edu,Non-accredited,384,"Public- 2-year",None,"8,430",N/A,8,N/A,N/A,Yes,193,"2018-03-29 22:49:18","22% White"
195,25,"2018-03-29 22:49:18","Arizona Western College","Arizona Western College (also known as AWC, AZ Western or AZ Western College ) is a public higher education institution located in Yuma, Arizona. AWC offers associate's degrees. It is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the Joint Review Committee on Education in Radiologic Technology.This institution offers dual credit and distance learning programs. Advanced Placement courses from high school can be applied as credit students have access to on-campus day care.","(928) 317 -6000","2020 S. Avenue 8E, Yuma, AZ 85365-8834",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"22 to 1",,www.azwestern.edu,Non-accredited,384,"Public- 2-year",None,"8,430",N/A,8,N/A,N/A,Yes,195,"2018-03-29 22:49:18","3% Black or African American"
197,25,"2018-03-29 22:49:18","Arizona Western College","Arizona Western College (also known as AWC, AZ Western or AZ Western College ) is a public higher education institution located in Yuma, Arizona. AWC offers associate's degrees. It is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the Joint Review Committee on Education in Radiologic Technology.This institution offers dual credit and distance learning programs. Advanced Placement courses from high school can be applied as credit students have access to on-campus day care.","(928) 317 -6000","2020 S. Avenue 8E, Yuma, AZ 85365-8834",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"22 to 1",,www.azwestern.edu,Non-accredited,384,"Public- 2-year",None,"8,430",N/A,8,N/A,N/A,Yes,197,"2018-03-29 22:49:18","60% Hispanic/Latino"
200,25,"2018-03-29 22:49:18","Arizona Western College","Arizona Western College (also known as AWC, AZ Western or AZ Western College ) is a public higher education institution located in Yuma, Arizona. AWC offers associate's degrees. It is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the Joint Review Committee on Education in Radiologic Technology.This institution offers dual credit and distance learning programs. Advanced Placement courses from high school can be applied as credit students have access to on-campus day care.","(928) 317 -6000","2020 S. Avenue 8E, Yuma, AZ 85365-8834",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"22 to 1",,www.azwestern.edu,Non-accredited,384,"Public- 2-year",None,"8,430",N/A,8,N/A,N/A,Yes,200,"2018-03-29 22:49:18","13% Other"
204,26,"2018-03-29 22:49:21","Avalon School of Cosmetology","Avalon School of Cosmetology is a for-profit, private education institution that resides in Worthington, Minnesota. This school is accredited by the National Accrediting Commission of Career Arts and Sciences.","(507) 372 -2344","1428 N McMillan St, Worthington, MN 56187",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,avaloncosmetologyschool.com,Non-accredited,5,"Private for-profit- 2-year",None,42,N/A,8,N/A,N/A,No,4,"2018-03-29 22:47:11","0% Multiracial"
205,26,"2018-03-29 22:49:21","Avalon School of Cosmetology","Avalon School of Cosmetology is a for-profit, private education institution that resides in Worthington, Minnesota. This school is accredited by the National Accrediting Commission of Career Arts and Sciences.","(507) 372 -2344","1428 N McMillan St, Worthington, MN 56187",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,avaloncosmetologyschool.com,Non-accredited,5,"Private for-profit- 2-year",None,42,N/A,8,N/A,N/A,No,5,"2018-03-29 22:47:11","10% Hispanic/Latino"
202,26,"2018-03-29 22:49:21","Avalon School of Cosmetology","Avalon School of Cosmetology is a for-profit, private education institution that resides in Worthington, Minnesota. This school is accredited by the National Accrediting Commission of Career Arts and Sciences.","(507) 372 -2344","1428 N McMillan St, Worthington, MN 56187",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,avaloncosmetologyschool.com,Non-accredited,5,"Private for-profit- 2-year",None,42,N/A,8,N/A,N/A,No,10,"2018-03-29 22:47:13","0% American Indian/Alaska Native"
207,26,"2018-03-29 22:49:21","Avalon School of Cosmetology","Avalon School of Cosmetology is a for-profit, private education institution that resides in Worthington, Minnesota. This school is accredited by the National Accrediting Commission of Career Arts and Sciences.","(507) 372 -2344","1428 N McMillan St, Worthington, MN 56187",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,avaloncosmetologyschool.com,Non-accredited,5,"Private for-profit- 2-year",None,42,N/A,8,N/A,N/A,No,15,"2018-03-29 22:47:13","0% Polynesian/Pacific Island"
208,26,"2018-03-29 22:49:21","Avalon School of Cosmetology","Avalon School of Cosmetology is a for-profit, private education institution that resides in Worthington, Minnesota. This school is accredited by the National Accrediting Commission of Career Arts and Sciences.","(507) 372 -2344","1428 N McMillan St, Worthington, MN 56187",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,avaloncosmetologyschool.com,Non-accredited,5,"Private for-profit- 2-year",None,42,N/A,8,N/A,N/A,No,56,"2018-03-29 22:47:35","0% Other"
203,26,"2018-03-29 22:49:21","Avalon School of Cosmetology","Avalon School of Cosmetology is a for-profit, private education institution that resides in Worthington, Minnesota. This school is accredited by the National Accrediting Commission of Career Arts and Sciences.","(507) 372 -2344","1428 N McMillan St, Worthington, MN 56187",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,avaloncosmetologyschool.com,Non-accredited,5,"Private for-profit- 2-year",None,42,N/A,8,N/A,N/A,No,91,"2018-03-29 22:47:47","0% Black or African American"
