shiji.id,shiji.ts,shiji.title,sheng.id,sheng.ts,sheng.title
1,"2018-10-16 02:21:27",北京,1,"2018-10-16 02:21:27",北京
2,"2018-10-16 02:21:27",天津,2,"2018-10-16 02:21:27",天津
3,"2018-10-16 02:21:27",保定,3,"2018-10-16 02:21:27",河北
4,"2018-10-16 02:21:27",承德,3,"2018-10-16 02:21:27",河北
5,"2018-10-16 02:21:27",沧州,3,"2018-10-16 02:21:27",河北
6,"2018-10-16 02:21:27",邯郸,3,"2018-10-16 02:21:27",河北
7,"2018-10-16 02:21:27",衡水,3,"2018-10-16 02:21:27",河北
8,"2018-10-16 02:21:27",廊坊,3,"2018-10-16 02:21:27",河北
9,"2018-10-16 02:21:27",迁安,3,"2018-10-16 02:21:27",河北
10,"2018-10-16 02:21:27",秦皇岛,3,"2018-10-16 02:21:27",河北
11,"2018-10-16 02:21:27",石家庄,3,"2018-10-16 02:21:27",河北
12,"2018-10-16 02:21:27",唐山,3,"2018-10-16 02:21:27",河北
13,"2018-10-16 02:21:27",邢台,3,"2018-10-16 02:21:27",河北
14,"2018-10-16 02:21:27",遵化,3,"2018-10-16 02:21:27",河北
15,"2018-10-16 02:21:27",张家口,3,"2018-10-16 02:21:27",河北
16,"2018-10-16 02:21:27",涿州,3,"2018-10-16 02:21:27",河北
17,"2018-10-16 02:21:27",辛集,3,"2018-10-16 02:21:27",河北
18,"2018-10-16 02:21:27",晋州,3,"2018-10-16 02:21:27",河北
19,"2018-10-16 02:21:27",安国,3,"2018-10-16 02:21:27",河北
20,"2018-10-16 02:21:27",霸州,3,"2018-10-16 02:21:27",河北
21,"2018-10-16 02:21:27",三河,3,"2018-10-16 02:21:27",河北
22,"2018-10-16 02:21:27",任丘,3,"2018-10-16 02:21:27",河北
23,"2018-10-16 02:21:27",泊头,3,"2018-10-16 02:21:27",河北
24,"2018-10-16 02:21:27",河间,3,"2018-10-16 02:21:27",河北
25,"2018-10-16 02:21:27",黄骅,3,"2018-10-16 02:21:27",河北
26,"2018-10-16 02:21:27",深州,3,"2018-10-16 02:21:27",河北
27,"2018-10-16 02:21:27",长治,4,"2018-10-16 02:21:27",山西
28,"2018-10-16 02:21:27",大同,4,"2018-10-16 02:21:27",山西
29,"2018-10-16 02:21:27",汾阳,4,"2018-10-16 02:21:27",山西
30,"2018-10-16 02:21:27",古交,4,"2018-10-16 02:21:27",山西
31,"2018-10-16 02:21:27",高平,4,"2018-10-16 02:21:27",山西
32,"2018-10-16 02:21:27",侯马,4,"2018-10-16 02:21:27",山西
33,"2018-10-16 02:21:27",霍州,4,"2018-10-16 02:21:27",山西
34,"2018-10-16 02:21:27",晋城,4,"2018-10-16 02:21:27",山西
35,"2018-10-16 02:21:27",介休,4,"2018-10-16 02:21:27",山西
36,"2018-10-16 02:21:27",临汾,4,"2018-10-16 02:21:27",山西
37,"2018-10-16 02:21:27",朔州,4,"2018-10-16 02:21:27",山西
38,"2018-10-16 02:21:27",太原,4,"2018-10-16 02:21:27",山西
39,"2018-10-16 02:21:27",孝义,4,"2018-10-16 02:21:27",山西
40,"2018-10-16 02:21:27",忻州,4,"2018-10-16 02:21:27",山西
41,"2018-10-16 02:21:27",运城,4,"2018-10-16 02:21:27",山西
42,"2018-10-16 02:21:27",原平,4,"2018-10-16 02:21:27",山西
43,"2018-10-16 02:21:27",阳泉,4,"2018-10-16 02:21:27",山西
44,"2018-10-16 02:21:27",潞城,4,"2018-10-16 02:21:27",山西
45,"2018-10-16 02:21:27",永济,4,"2018-10-16 02:21:27",山西
46,"2018-10-16 02:21:27",河津,4,"2018-10-16 02:21:27",山西
47,"2018-10-16 02:21:27",阿尔山,5,"2018-10-16 02:21:27",内蒙古
48,"2018-10-16 02:21:27",包头,5,"2018-10-16 02:21:27",内蒙古
49,"2018-10-16 02:21:27",巴彦淖尔,5,"2018-10-16 02:21:27",内蒙古
50,"2018-10-16 02:21:27",赤峰,5,"2018-10-16 02:21:27",内蒙古
51,"2018-10-16 02:21:27",鄂尔多斯,5,"2018-10-16 02:21:27",内蒙古
52,"2018-10-16 02:21:27",呼和浩特,5,"2018-10-16 02:21:27",内蒙古
53,"2018-10-16 02:21:27",呼伦贝尔,5,"2018-10-16 02:21:27",内蒙古
54,"2018-10-16 02:21:27",通辽,5,"2018-10-16 02:21:27",内蒙古
55,"2018-10-16 02:21:27",乌海,5,"2018-10-16 02:21:27",内蒙古
56,"2018-10-16 02:21:27",乌兰察布,5,"2018-10-16 02:21:27",内蒙古
57,"2018-10-16 02:21:27",乌兰浩特,5,"2018-10-16 02:21:27",内蒙古
58,"2018-10-16 02:21:27",兴安盟,5,"2018-10-16 02:21:27",内蒙古
59,"2018-10-16 02:21:27",锡林浩特,5,"2018-10-16 02:21:27",内蒙古
60,"2018-10-16 02:21:27",鞍山,6,"2018-10-16 02:21:27",辽宁
61,"2018-10-16 02:21:27",本溪,6,"2018-10-16 02:21:27",辽宁
62,"2018-10-16 02:21:27",朝阳,6,"2018-10-16 02:21:27",辽宁
63,"2018-10-16 02:21:27",丹东,6,"2018-10-16 02:21:27",辽宁
64,"2018-10-16 02:21:27",大连,6,"2018-10-16 02:21:27",辽宁
65,"2018-10-16 02:21:27",抚顺,6,"2018-10-16 02:21:27",辽宁
66,"2018-10-16 02:21:27",阜新,6,"2018-10-16 02:21:27",辽宁
67,"2018-10-16 02:21:27",海城,6,"2018-10-16 02:21:27",辽宁
68,"2018-10-16 02:21:27",葫芦岛,6,"2018-10-16 02:21:27",辽宁
69,"2018-10-16 02:21:27",锦州,6,"2018-10-16 02:21:27",辽宁
70,"2018-10-16 02:21:27",盘锦,6,"2018-10-16 02:21:27",辽宁
71,"2018-10-16 02:21:27",沈阳,6,"2018-10-16 02:21:27",辽宁
72,"2018-10-16 02:21:27",铁岭,6,"2018-10-16 02:21:27",辽宁
73,"2018-10-16 02:21:27",营口,6,"2018-10-16 02:21:27",辽宁
74,"2018-10-16 02:21:27",新民,6,"2018-10-16 02:21:27",辽宁
75,"2018-10-16 02:21:27",瓦房店,6,"2018-10-16 02:21:27",辽宁
76,"2018-10-16 02:21:27",庄河,6,"2018-10-16 02:21:27",辽宁
77,"2018-10-16 02:21:27",普兰店,6,"2018-10-16 02:21:27",辽宁
78,"2018-10-16 02:21:27",东港,6,"2018-10-16 02:21:27",辽宁
79,"2018-10-16 02:21:27",凤城,6,"2018-10-16 02:21:27",辽宁
80,"2018-10-16 02:21:27",北镇,6,"2018-10-16 02:21:27",辽宁
81,"2018-10-16 02:21:27",凌海,6,"2018-10-16 02:21:27",辽宁
82,"2018-10-16 02:21:27",盖州,6,"2018-10-16 02:21:27",辽宁
83,"2018-10-16 02:21:27",大石桥,6,"2018-10-16 02:21:27",辽宁
84,"2018-10-16 02:21:27",辽阳,6,"2018-10-16 02:21:27",辽宁
85,"2018-10-16 02:21:27",北票,6,"2018-10-16 02:21:27",辽宁
86,"2018-10-16 02:21:27",凌源,6,"2018-10-16 02:21:27",辽宁
87,"2018-10-16 02:21:27",兴城,6,"2018-10-16 02:21:27",辽宁
88,"2018-10-16 02:21:27",白城,7,"2018-10-16 02:21:27",吉林
89,"2018-10-16 02:21:27",白山,7,"2018-10-16 02:21:27",吉林
90,"2018-10-16 02:21:27",长春,7,"2018-10-16 02:21:27",吉林
91,"2018-10-16 02:21:27",珲春,7,"2018-10-16 02:21:27",吉林
92,"2018-10-16 02:21:27",集安,7,"2018-10-16 02:21:27",吉林
93,"2018-10-16 02:21:27",吉林,7,"2018-10-16 02:21:27",吉林
94,"2018-10-16 02:21:27",辽源,7,"2018-10-16 02:21:27",吉林
95,"2018-10-16 02:21:27",梅河口,7,"2018-10-16 02:21:27",吉林
96,"2018-10-16 02:21:27",四平,7,"2018-10-16 02:21:27",吉林
97,"2018-10-16 02:21:27",松原,7,"2018-10-16 02:21:27",吉林
98,"2018-10-16 02:21:27",通化,7,"2018-10-16 02:21:27",吉林
99,"2018-10-16 02:21:27",图们,7,"2018-10-16 02:21:27",吉林
100,"2018-10-16 02:21:27",洮南,7,"2018-10-16 02:21:27",吉林
