assemble_image_slug.id,assemble_image_slug.ts,assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble
1,"2020-01-07 10:08:39",1,"2020-01-06 10:05:06","[05-052A] - LABEL",[05-052A]
2,"2020-01-07 10:08:42",2,"2020-01-06 10:05:06","[05-052B] - LABEL",[05-052B]
3,"2020-01-07 10:09:02",3,"2020-01-05 18:40:48","[60-623A] - FRAME ASSY FRONT",[60-623A]
4,"2020-01-07 10:09:37",4,"2020-01-05 18:40:48","[60-623B] - FRAME ASSY FRONT",[60-623B]
5,"2020-01-07 10:09:44",5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A]
6,"2020-01-07 10:10:00",6,"2020-01-05 18:40:48","[60-624B] - FRAME ASSY REAR",[60-624B]
7,"2020-01-07 10:10:09",7,"2020-01-05 18:40:48","[60-651A] - CENTER FRAME",[60-651A]
8,"2020-01-07 10:10:19",8,"2020-01-05 18:40:48","[60-651B] - CENTER FRAME",[60-651B]
9,"2020-01-07 10:10:34",9,"2020-01-05 18:40:48","[60-657] - TOE BOARD",[60-657]
10,"2020-01-07 10:10:45",10,"2020-01-05 18:40:48","[60-658] - BULK HEAD",[60-658]
11,"2020-01-07 10:10:57",11,"2020-01-05 18:40:48","[60-661] - FRONT STEP PANEL",[60-661]
12,"2020-01-07 10:11:05",12,"2020-01-05 18:40:48","[60-662] - REAR STEP PANEL",[60-662]
13,"2020-01-07 10:11:47",13,"2020-01-06 11:53:24","[60-671] - ROOF PANEL",[60-671]
14,"2020-01-07 10:12:06",14,"2020-01-05 18:40:48","[60-677] - ENGINE ROOM",[60-677]
15,"2020-01-07 10:12:20",15,"2020-01-06 11:36:54","[60-710] - SIDE BODY PANEL",[60-710]
16,"2020-01-07 10:12:29",16,"2020-01-05 18:40:48","[60-721] - SIDE STRUCTURE",[60-721]
17,"2020-01-07 10:13:34",17,"2020-01-05 18:40:48","[60-725] - SIDE PANEL",[60-725]
18,"2020-01-07 10:13:42",18,"2020-01-05 18:40:48","[60-730] - REAR BODY",[60-730]
19,"2020-01-07 10:13:53",19,"2020-01-05 18:40:48","[60-751] - FRONT DOOR",[60-751]
20,"2020-01-07 10:14:07",20,"2020-01-05 18:40:48","[60-752] - REAR DOOR",[60-752]
21,"2020-01-07 10:14:20",21,"2020-01-05 18:40:48","[60-752A] - REAR DOOR",[60-752A]
22,"2020-01-07 10:14:32",22,"2020-01-05 18:40:48","[60-758] - AUTOMATIC DOOR MECHANISM",[60-758]
23,"2020-01-07 10:15:22",23,"2020-01-05 18:40:48","[60-761] - FLAP BATTERY",[60-761]
24,"2020-01-07 10:15:43",24,"2020-01-05 18:40:48","[60-763] - FLAP WATER COOLER",[60-763]
25,"2020-01-07 10:16:15",25,"2020-01-05 18:40:48","[60-765] - AIR CONDITIONER FLAP",[60-765]
26,"2020-01-07 10:16:32",26,"2020-01-05 18:40:48","[60-766] - FUEL TANK FLAP",[60-766]
27,"2020-01-07 10:16:55",27,"2020-01-05 18:40:48","[60-767] - ENGINE SIDE FLAP",[60-767]
28,"2020-01-07 10:17:35",28,"2020-01-05 18:40:48","[60-769] - REAR ENGINE FLAP",[60-769]
29,"2020-01-07 10:17:49",29,"2020-01-05 18:40:48","[60-774] - FLAP MISCELLANEOUS",[60-774]
30,"2020-01-07 10:18:01",30,"2020-01-05 18:40:48","[60-775] - PRE-HEATER FLAP",[60-775]
31,"2020-01-07 10:18:11",31,"2020-01-05 18:40:48","[60-776] - FRONT FENDER FLAP",[60-776]
32,"2020-01-07 10:19:26",32,"2020-01-05 18:40:48","[60-777] - REAR FENDER FLAP",[60-777]
33,"2020-01-07 10:19:47",33,"2020-01-06 11:20:57","[20-203] - ENGINE GASKET KIT (01/02)",[20-203]
34,"2020-01-07 10:19:58",34,"2020-01-06 11:20:57","[20-203] - ENGINE GASKET KIT (02/02)",[20-203]
35,"2020-01-07 10:20:11",35,"2020-01-06 10:04:19","[20-203] - SHORT ENGINE & GASKET SET (03/04)",[20-203]
