category_4_x_gongjiao.id,category_4.id,category_4.ts,category_4.title,category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,sheng.id,sheng.ts,sheng.title,gongjiao.id,gongjiao.ts,gongjiao.title,gongjiao.zhandianmingcheng
114,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,114,"2018-06-08 03:05:59",335路,"> 北京公交 > 335路公交汽车"
115,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,115,"2018-06-08 03:06:00",336路,"> 北京公交 > 336路公交汽车"
117,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,117,"2018-06-08 03:06:03",337路,"> 北京公交 > 337路公交汽车"
118,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,118,"2018-06-08 03:06:10",338路,"> 北京公交 > 338路公交汽车"
119,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,119,"2018-06-08 03:06:15",339路,"> 北京公交 > 339路公交汽车"
121,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,121,"2018-06-08 03:06:22",33路,"> 北京公交 > 33路公交汽车"
122,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,122,"2018-06-08 03:06:33",340路,"> 北京公交 > 340路公交汽车"
123,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,123,"2018-06-08 03:06:37",341路,"> 北京公交 > 341路公交汽车"
124,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,124,"2018-06-08 03:06:48",342路,"> 北京公交 > 342路公交汽车"
125,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,125,"2018-06-08 03:06:50",343路,"> 北京公交 > 343路公交汽车"
126,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,126,"2018-06-08 03:06:53",344路,"> 北京公交 > 344路公交汽车"
127,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,127,"2018-06-08 03:06:56",345路,"> 北京公交 > 345路公交汽车"
129,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,129,"2018-06-08 03:07:07",346路,"> 北京公交 > 346路公交汽车"
130,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,130,"2018-06-08 03:07:11",347路,"> 北京公交 > 347路公交汽车"
131,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,131,"2018-06-08 03:07:19",348路,"> 北京公交 > 348路公交汽车"
132,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,132,"2018-06-08 03:07:25",349路,"> 北京公交 > 349路公交汽车"
