city_x_hourse.id,city.id,city.ts,city.title,hourse.id,hourse.ts,hourse.description,hourse.title,hourse.longitude,hourse.latitude,hourse.room,hourse.bed,hourse.capacity,hourse.product_price,hourse.original_price,hourse.final_price,hourse.house_type,hourse.house_style,hourse.area,hourse.summary,hourse.comment_count,hourse.overall_score,hourse.address
11028,1,"2019-01-07 05:19:58",爱知,11028,"2019-01-17 23:50:15","龙城酒店 景涛阁 海景 和式房20帖 6人入住 含2餐，位于德川家康出生的冈崎城，有着“龙城”的别称，酒店也因此取名为龙城酒店。平静的三河湾风光与美丽的落日美景是必看之处。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站，乘坐名铁西尾线，开往吉良吉田方面，约10分钟后，在西浦站下车，再乘坐出租车约10分钟。【开车】从东名高速公路的音羽蒲郡出口，往三河湾橘子道路行驶，约20公里40分钟车程。【免费接送】西浦站有提供免费接送，需要预约。","龙城公寓景涛阁 海景20帖 和室",137.170068,34.766360289,1,6,宜住6人,4442,4442,4442,老洋房,1室1卫,20,1居/6床/宜住6人,0,0.0,爱知县蒲郡市西浦町大山25
11029,1,"2019-01-07 05:19:58",爱知,11029,"2019-01-17 23:50:24","松风园 朝日亭 海景 和式房10帖 2人入住 含2餐，旅馆位于海岸边，踏入一步，映入眼帘的即是雄伟的三河湾美景。拥有该地区最丰富涌量的天然温泉，可缓解身心疲劳，度过美好假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，搭乘出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，行驶约25分钟车程。","松风园朝日亭 海景 和式房10帖 和室",137.256976389,34.806110006,1,2,宜住2人,2543,2543,2543,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町鸢欠14-4
11030,1,"2019-01-07 05:19:58",爱知,11030,"2019-01-17 23:50:53","松风园 朝日亭 海景 和式房8帖 2人入住 含2餐，旅馆位于海岸边，踏入一步，映入眼帘的即是雄伟的三河湾美景。拥有该地区最丰富涌量的天然温泉，可缓解身心疲劳，度过美好假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，搭乘出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，行驶约25分钟车程。","松风园朝日亭 海景 和式房8帖 和室",137.256976389,34.806110006,1,2,宜住2人,2543,2543,2543,老洋房,1室1卫,12,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町鸢欠14-4
11031,1,"2019-01-07 05:19:58",爱知,11031,"2019-01-17 23:51:09","竹岛酒店 海景 和式房12帖+脱鞋处1帖 2人入住 含2餐，位于三河湾国家公园中心“蒲郡竹岛”的度假酒店，从馆内可眺望三河湾和竹岛美丽风光。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站南口，乘坐巴士开往三河大冢站方面，约3分钟后，在竹岛游园下车，再步行约2分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道73号(三河湾Orange Road)行驶，约10公里20分钟车程，在目标地点附近可以看到“竹岛水族馆”。","竹岛公寓海景和式房12帖+脱鞋处 和室",137.231941778,34.816361978,1,2,宜住2人,2543,2543,2543,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,爱知县蒲郡市竹岛町1-6
11032,1,"2019-01-07 05:19:58",爱知,11032,"2019-01-17 23:51:20","和之宿 祖谷温泉酒店 禁烟 和式房10帖(无浴室) 2人入住 含2餐，一年四季均可欣赏祖谷溪谷的美景。设有面向清流的源泉露天风吕，是四国地区少有的自喷温泉，且需要乘坐缆车才能到达，是酒店的一大特色。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从JR土讃线的阿波池田站，乘坐四国交通巴士，从池田巴士总站开往蔓桥方面，约55分钟后到祖谷温泉前下车，再步行约1分钟。・从德岛高速公路的井川池田出口出去后，行驶国道32号线，约12公里20分钟车程，再接县道32号行驶，约13公里30分钟车程。目标地点：小便少儿像。","和之宿 祖谷温泉公寓禁烟 和式房10帖(无浴室) 和室",133.817412917,33.921333067,1,2,宜住2人,2944,2944,2944,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,德岛县三好市池田町松尾松本367-28
11033,1,"2019-01-07 05:19:58",爱知,11033,"2019-01-17 23:51:29","铃屋 海游亭 本馆 海景 和式房12帖 2人入住 含2餐，位于从西港只需步行1分钟的日间贺岛玄关口。从最高层的露天风吕可以眺望到伊势湾、三河湾。我们以诚挚的服务恭候您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：名铁河和线河和站→从河和港乘坐高速船・jet水中翼船，约20分钟后在日间贺岛西港下船→步行约1分钟。","铃屋 海游亭本馆 海景和式房12帖 和室",136.998257555,34.702723267,1,2,宜住2人,2918,2918,2918,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,爱知县知多郡南知多町大字日间贺岛西港
11034,1,"2019-01-07 05:19:58",爱知,11034,"2019-01-17 23:51:36","竹岛酒店 中央馆 海景 和洋式房(和式10帖+2张床) 2人入住 含2餐，位于三河湾国家公园中心“蒲郡竹岛”的度假酒店，从馆内可眺望三河湾和竹岛美丽风光。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站南口，乘坐巴士开往三河大冢站方面，约3分钟后，在竹岛游园下车，再步行约2分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道73号(三河湾Orange Road)行驶，约10公里20分钟车程，在目标地点附近可以看到“竹岛水族馆”。","竹岛公寓中央馆 海景 和洋式房(和式10帖+2张床) 和洋室",137.231941778,34.816361978,1,2,宜住2人,3338,3338,3338,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,爱知县蒲郡市竹岛町1-6
11035,1,"2019-01-07 05:19:58",爱知,11035,"2019-01-17 23:51:40","竹岛酒店 西馆 和洋式房(和式4帖+洋式+2张床+观景风吕) 2人入住 含2餐，位于三河湾国家公园中心“蒲郡竹岛”的度假酒店，从馆内可眺望三河湾和竹岛美丽风光。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站南口，乘坐巴士开往三河大冢站方面，约3分钟后，在竹岛游园下车，再步行约2分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道73号(三河湾Orange Road)行驶，约10公里20分钟车程，在目标地点附近可以看到“竹岛水族馆”。","竹岛公寓西馆 2张床+观景风吕) 和洋室",137.231941778,34.816361978,1,2,宜住2人,3207,3207,3207,老洋房,1室1卫,7,1居/2床/宜住2人,0,0.0,爱知县蒲郡市竹岛町1-6
11036,1,"2019-01-07 05:19:58",爱知,11036,"2019-01-17 23:51:54","旬景浪漫 银波庄 天遊阁 和式房10帖+脱鞋处2帖+露天风吕 2人入住 含2餐，位于三河湾中央突出的西浦半岛的前端。有4个露天风吕和3个可包租展望露天风吕。同时可享用到应时料理。，此房型有多套，实际入住与此可能略有不同。； 到达方式：JR东海道线蒲郡站南口出口→乘往西浦温泉的蒲郡Sunrise巴士约25分钟→西浦温泉下车終点出口→步行约3分钟","旬景浪漫 银波庄天遊阁 和式房10帖+脱鞋处2帖+露天风吕 和室",137.172428056,34.766482561,1,2,宜住2人,3870,3870,3870,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25
11037,1,"2019-01-07 05:19:58",爱知,11037,"2019-01-17 23:52:09","三谷温泉 桧垣酒店 西馆 和式房10帖+脱鞋处3帖 2人入住 含2餐，酒店设有茶室式雅致建筑的露天风吕“曙光之汤”，四周大自然美景环绕，还可眺望三河海湾风光。欢迎前来此，尽情享受泡温泉的乐趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR各线的东京站，搭乘新干线，开往大阪方向，约90分钟后，在丰桥站下车，再搭乘JR东海道线，开往名古屋方向，约15分钟后，在三河三谷站下车，再搭乘出租车约7分钟。【开车】从东名高速公路的音羽蒲郡出口，行驶约15公里20分钟车程。","三谷温泉 桧垣公寓西馆 和式房10帖+脱鞋处3帖 和室",137.2594725,34.808470711,1,2,宜住2人,2675,2675,2675,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町南山1-59
