legal_issue_x_state.id,legal_issue.id,legal_issue.ts,legal_issue.title,state.id,state.ts,state.title
301,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",24,"2018-10-30 03:40:21",Minnesota
302,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",25,"2018-10-30 03:40:02",Mississippi
303,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",26,"2018-10-30 03:40:21",Missouri
304,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",27,"2018-10-30 03:40:21",Montana
305,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",28,"2018-10-30 03:40:21",Nebraska
306,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",29,"2018-10-30 03:40:21",Nevada
307,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",31,"2018-10-30 03:40:21","New Jersey"
308,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",32,"2018-10-30 03:40:21","New Mexico"
309,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",33,"2018-10-30 03:40:21","New York"
310,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",34,"2018-10-30 03:40:21","North Carolina"
311,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",35,"2018-10-30 03:40:02","North Dakota"
312,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",36,"2018-10-30 03:40:21",Ohio
313,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",37,"2018-10-30 03:40:21",Oklahoma
314,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",38,"2018-10-30 03:40:21",Oregon
315,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",39,"2018-10-30 03:40:21",Pennsylvania
316,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",40,"2018-10-30 03:40:21","Puerto Rico"
317,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",41,"2018-10-30 03:40:02","Rhode Island"
318,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",42,"2018-10-30 03:40:02","South Carolina"
319,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",43,"2018-10-30 03:40:02","South Dakota"
320,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",44,"2018-10-30 03:40:21",Tennessee
321,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",45,"2018-10-30 03:40:21",Texas
322,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",46,"2018-10-30 03:40:21","U.s. Virgin Islands"
323,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",47,"2018-10-30 03:40:21",Utah
324,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",48,"2018-10-30 03:40:21",Vermont
325,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",49,"2018-10-30 03:40:21",Virginia
326,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",50,"2018-10-30 03:40:21",Washington
327,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",51,"2018-10-30 03:40:02","West Virginia"
328,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",52,"2018-10-30 03:40:21",Wisconsin
329,9,"2018-10-30 02:19:38","Unfair Competition",1,"2018-10-30 03:40:02",Alabama
330,9,"2018-10-30 02:19:38","Unfair Competition",3,"2018-10-30 03:40:21",Arizona
331,9,"2018-10-30 02:19:38","Unfair Competition",4,"2018-10-30 03:40:02",Arkansas
332,9,"2018-10-30 02:19:38","Unfair Competition",5,"2018-10-30 03:40:21",California
333,9,"2018-10-30 02:19:38","Unfair Competition",6,"2018-10-30 03:40:21",Colorado
334,9,"2018-10-30 02:19:38","Unfair Competition",7,"2018-10-30 03:40:21",Connecticut
335,9,"2018-10-30 02:19:38","Unfair Competition",9,"2018-10-30 03:40:21","District Of Columbia"
336,9,"2018-10-30 02:19:38","Unfair Competition",10,"2018-10-30 03:40:21",Florida
337,9,"2018-10-30 02:19:38","Unfair Competition",11,"2018-10-30 03:40:21",Georgia
338,9,"2018-10-30 02:19:38","Unfair Competition",13,"2018-10-30 03:40:21",Idaho
339,9,"2018-10-30 02:19:38","Unfair Competition",14,"2018-10-30 03:40:21",Illinois
340,9,"2018-10-30 02:19:38","Unfair Competition",15,"2018-10-30 03:40:21",Indiana
341,9,"2018-10-30 02:19:38","Unfair Competition",17,"2018-10-30 03:40:21",Kansas
342,9,"2018-10-30 02:19:38","Unfair Competition",18,"2018-10-30 03:40:21",Kentucky
343,9,"2018-10-30 02:19:38","Unfair Competition",21,"2018-10-30 03:40:21",Maryland
344,9,"2018-10-30 02:19:38","Unfair Competition",22,"2018-10-30 03:40:21",Massachusetts
345,9,"2018-10-30 02:19:38","Unfair Competition",23,"2018-10-30 03:40:21",Michigan
346,9,"2018-10-30 02:19:38","Unfair Competition",24,"2018-10-30 03:40:21",Minnesota
347,9,"2018-10-30 02:19:38","Unfair Competition",26,"2018-10-30 03:40:21",Missouri
348,9,"2018-10-30 02:19:38","Unfair Competition",28,"2018-10-30 03:40:21",Nebraska
349,9,"2018-10-30 02:19:38","Unfair Competition",29,"2018-10-30 03:40:21",Nevada
350,9,"2018-10-30 02:19:38","Unfair Competition",30,"2018-10-30 03:40:02","New Hampshire"
351,9,"2018-10-30 02:19:38","Unfair Competition",31,"2018-10-30 03:40:21","New Jersey"
352,9,"2018-10-30 02:19:38","Unfair Competition",32,"2018-10-30 03:40:21","New Mexico"
353,9,"2018-10-30 02:19:38","Unfair Competition",33,"2018-10-30 03:40:21","New York"
354,9,"2018-10-30 02:19:38","Unfair Competition",34,"2018-10-30 03:40:21","North Carolina"
355,9,"2018-10-30 02:19:38","Unfair Competition",36,"2018-10-30 03:40:21",Ohio
356,9,"2018-10-30 02:19:38","Unfair Competition",38,"2018-10-30 03:40:21",Oregon
357,9,"2018-10-30 02:19:38","Unfair Competition",39,"2018-10-30 03:40:21",Pennsylvania
358,9,"2018-10-30 02:19:38","Unfair Competition",40,"2018-10-30 03:40:21","Puerto Rico"
359,9,"2018-10-30 02:19:38","Unfair Competition",42,"2018-10-30 03:40:02","South Carolina"
360,9,"2018-10-30 02:19:38","Unfair Competition",45,"2018-10-30 03:40:21",Texas
361,9,"2018-10-30 02:19:38","Unfair Competition",47,"2018-10-30 03:40:21",Utah
362,9,"2018-10-30 02:19:38","Unfair Competition",48,"2018-10-30 03:40:21",Vermont
363,9,"2018-10-30 02:19:38","Unfair Competition",49,"2018-10-30 03:40:21",Virginia
364,10,"2018-10-30 02:19:38","APPELLATE PRACTICE",1,"2018-10-30 03:40:02",Alabama
365,10,"2018-10-30 02:19:38","APPELLATE PRACTICE",2,"2018-10-30 03:40:02",Alaska
366,10,"2018-10-30 02:19:38","APPELLATE PRACTICE",3,"2018-10-30 03:40:21",Arizona
367,10,"2018-10-30 02:19:38","APPELLATE PRACTICE",4,"2018-10-30 03:40:02",Arkansas
368,10,"2018-10-30 02:19:38","APPELLATE PRACTICE",5,"2018-10-30 03:40:21",California
369,10,"2018-10-30 02:19:38","APPELLATE PRACTICE",6,"2018-10-30 03:40:21",Colorado
370,10,"2018-10-30 02:19:38","APPELLATE PRACTICE",7,"2018-10-30 03:40:21",Connecticut
371,10,"2018-10-30 02:19:38","APPELLATE PRACTICE",8,"2018-10-30 03:40:02",Delaware
372,10,"2018-10-30 02:19:38","APPELLATE PRACTICE",9,"2018-10-30 03:40:21","District Of Columbia"
373,10,"2018-10-30 02:19:38","APPELLATE PRACTICE",10,"2018-10-30 03:40:21",Florida
374,10,"2018-10-30 02:19:38","APPELLATE PRACTICE",11,"2018-10-30 03:40:21",Georgia
375,10,"2018-10-30 02:19:38","APPELLATE PRACTICE",12,"2018-10-30 03:40:21",Hawaii
376,10,"2018-10-30 02:19:38","APPELLATE PRACTICE",13,"2018-10-30 03:40:21",Idaho
377,10,"2018-10-30 02:19:38","APPELLATE PRACTICE",14,"2018-10-30 03:40:21",Illinois
378,10,"2018-10-30 02:19:38","APPELLATE PRACTICE",15,"2018-10-30 03:40:21",Indiana
379,10,"2018-10-30 02:19:38","APPELLATE PRACTICE",16,"2018-10-30 03:40:21",Iowa
380,10,"2018-10-30 02:19:38","APPELLATE PRACTICE",17,"2018-10-30 03:40:21",Kansas
381,10,"2018-10-30 02:19:38","APPELLATE PRACTICE",18,"2018-10-30 03:40:21",Kentucky
382,10,"2018-10-30 02:19:38","APPELLATE PRACTICE",19,"2018-10-30 03:40:21",Louisiana
383,10,"2018-10-30 02:19:38","APPELLATE PRACTICE",20,"2018-10-30 03:40:02",Maine
384,10,"2018-10-30 02:19:38","APPELLATE PRACTICE",21,"2018-10-30 03:40:21",Maryland
385,10,"2018-10-30 02:19:38","APPELLATE PRACTICE",22,"2018-10-30 03:40:21",Massachusetts
386,10,"2018-10-30 02:19:38","APPELLATE PRACTICE",23,"2018-10-30 03:40:21",Michigan
387,10,"2018-10-30 02:19:38","APPELLATE PRACTICE",24,"2018-10-30 03:40:21",Minnesota
388,10,"2018-10-30 02:19:38","APPELLATE PRACTICE",25,"2018-10-30 03:40:02",Mississippi
389,10,"2018-10-30 02:19:38","APPELLATE PRACTICE",26,"2018-10-30 03:40:21",Missouri
390,10,"2018-10-30 02:19:38","APPELLATE PRACTICE",27,"2018-10-30 03:40:21",Montana
391,10,"2018-10-30 02:19:38","APPELLATE PRACTICE",28,"2018-10-30 03:40:21",Nebraska
392,10,"2018-10-30 02:19:38","APPELLATE PRACTICE",29,"2018-10-30 03:40:21",Nevada
393,10,"2018-10-30 02:19:38","APPELLATE PRACTICE",30,"2018-10-30 03:40:02","New Hampshire"
394,10,"2018-10-30 02:19:38","APPELLATE PRACTICE",31,"2018-10-30 03:40:21","New Jersey"
