yiliao_qiye.id,yiliao_qiye.ts,yiliao_qiye.title,yiliao_qiye.dizhi,yiliao_qiye.dianhua,yiliao_qiye.category_1_x_yiliao_qiye_id
41,"2018-08-12 23:28:31",湖南永和阳光科技有限责任公司,湖南省长沙市银盆路火炬城M3组团2栋5楼,0731—88925927,"{
    ""41"": {
        ""category_1_x_yiliao_qiye.id"": 41,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-13 12:44:29"",
        ""category_1.title"": ""湖南""
    }
}"
42,"2018-08-12 23:28:31",长沙市天天齿科器材有限公司,湖南省长沙市经济技术开发区寿昌路7号,0731-84010985,"{
    ""42"": {
        ""category_1_x_yiliao_qiye.id"": 42,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-13 12:44:29"",
        ""category_1.title"": ""湖南""
    }
}"
43,"2018-08-12 23:28:31",湖南康利来医疗器械有限公司,"中国 - 湖南 - 常德 - 汉寿",07362892688,"{
    ""43"": {
        ""category_1_x_yiliao_qiye.id"": 43,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-13 12:44:29"",
        ""category_1.title"": ""湖南""
    }
}"
44,"2018-08-12 23:28:31",湘潭市永灵医疗用品有限公司,湖南省湘潭市中山路440号,0732-8262222,"{
    ""44"": {
        ""category_1_x_yiliao_qiye.id"": 44,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-13 12:44:29"",
        ""category_1.title"": ""湖南""
    }
}"
45,"2018-08-12 23:28:31",岳阳民康医用材料有限公司,湖南省岳阳市岳阳县文胜路28号,0730-7620732,"{
    ""45"": {
        ""category_1_x_yiliao_qiye.id"": 45,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-13 12:44:29"",
        ""category_1.title"": ""湖南""
    }
}"
46,"2018-08-12 23:28:31",湖南平安医疗器械有限公司,湖南省常德市澧县工业园区,0736-3127498,"{
    ""46"": {
        ""category_1_x_yiliao_qiye.id"": 46,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-13 12:44:29"",
        ""category_1.title"": ""湖南""
    }
}"
47,"2018-08-12 23:28:31",长沙颐康科技开发有限公司,湖南省长沙市高新开发区火炬城金鑫大厦二楼,0731-88809716,"{
    ""47"": {
        ""category_1_x_yiliao_qiye.id"": 47,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-13 12:44:29"",
        ""category_1.title"": ""湖南""
    }
}"
48,"2018-08-12 23:28:31",科福医疗器械有限公司,吉首市人民南路69号,86-0743-8515076,"{
    ""48"": {
        ""category_1_x_yiliao_qiye.id"": 48,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-13 12:44:29"",
        ""category_1.title"": ""湖南""
    }
}"
49,"2018-08-12 23:28:31",长沙德唐医疗器械有限公司,长沙市芙蓉中路一段59号建鸿达现代公寓大厦南1413,86-0731-82642001,"{
    ""49"": {
        ""category_1_x_yiliao_qiye.id"": 49,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-13 12:44:29"",
        ""category_1.title"": ""湖南""
    }
}"
50,"2018-08-12 23:28:31",长沙泰馨安健康管理有限公司,湖南省、长沙市、开福区、北辰三角洲奥城E3区6栋2单元3007,0731-85491986,"{
    ""50"": {
        ""category_1_x_yiliao_qiye.id"": 50,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-13 12:44:29"",
        ""category_1.title"": ""湖南""
    }
}"
51,"2018-08-12 23:28:31",邵阳市千康益医疗器械有限公司,邵阳市邵东县开发区长虹路,13973911658,"{
    ""51"": {
        ""category_1_x_yiliao_qiye.id"": 51,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-13 12:44:29"",
        ""category_1.title"": ""湖南""
    }
}"
