image_slug.id,image_slug.ts,electrician.id,electrician.ts,electrician.title,electrician.description,electrician.votes,electrician.overall_score
101,"2018-11-08 00:39:05",20,"2018-11-08 00:36:02",MRFIXIT,"BT Engineer Sky TV Engineer Virgin Engineer Aerial TV Engineer Cat5e/6 Engineer.",137,5
102,"2018-11-08 00:39:05",20,"2018-11-08 00:36:02",MRFIXIT,"BT Engineer Sky TV Engineer Virgin Engineer Aerial TV Engineer Cat5e/6 Engineer.",137,5
103,"2018-11-08 00:39:05",24,"2018-11-08 00:36:02",Daniel,"Hi! If you need a trader (electrician,plumber ,handyman)to work in your home or commercial place who is reliable, punctual, polite, friendly and with consideration and care for your home, then you found the right person to contact Daniel. I have more than 15 years experience in electric work and handyman.",19,5
104,"2018-11-08 00:39:05",24,"2018-11-08 00:36:02",Daniel,"Hi! If you need a trader (electrician,plumber ,handyman)to work in your home or commercial place who is reliable, punctual, polite, friendly and with consideration and care for your home, then you found the right person to contact Daniel. I have more than 15 years experience in electric work and handyman.",19,5
105,"2018-11-08 00:39:05",24,"2018-11-08 00:36:02",Daniel,"Hi! If you need a trader (electrician,plumber ,handyman)to work in your home or commercial place who is reliable, punctual, polite, friendly and with consideration and care for your home, then you found the right person to contact Daniel. I have more than 15 years experience in electric work and handyman.",19,5
106,"2018-11-08 00:39:05",24,"2018-11-08 00:36:02",Daniel,"Hi! If you need a trader (electrician,plumber ,handyman)to work in your home or commercial place who is reliable, punctual, polite, friendly and with consideration and care for your home, then you found the right person to contact Daniel. I have more than 15 years experience in electric work and handyman.",19,5
107,"2018-11-08 00:39:05",24,"2018-11-08 00:36:02",Daniel,"Hi! If you need a trader (electrician,plumber ,handyman)to work in your home or commercial place who is reliable, punctual, polite, friendly and with consideration and care for your home, then you found the right person to contact Daniel. I have more than 15 years experience in electric work and handyman.",19,5
108,"2018-11-08 00:39:05",24,"2018-11-08 00:36:02",Daniel,"Hi! If you need a trader (electrician,plumber ,handyman)to work in your home or commercial place who is reliable, punctual, polite, friendly and with consideration and care for your home, then you found the right person to contact Daniel. I have more than 15 years experience in electric work and handyman.",19,5
109,"2018-11-08 00:39:05",24,"2018-11-08 00:36:02",Daniel,"Hi! If you need a trader (electrician,plumber ,handyman)to work in your home or commercial place who is reliable, punctual, polite, friendly and with consideration and care for your home, then you found the right person to contact Daniel. I have more than 15 years experience in electric work and handyman.",19,5
110,"2018-11-08 00:39:05",24,"2018-11-08 00:36:02",Daniel,"Hi! If you need a trader (electrician,plumber ,handyman)to work in your home or commercial place who is reliable, punctual, polite, friendly and with consideration and care for your home, then you found the right person to contact Daniel. I have more than 15 years experience in electric work and handyman.",19,5
111,"2018-11-08 00:39:05",24,"2018-11-08 00:36:02",Daniel,"Hi! If you need a trader (electrician,plumber ,handyman)to work in your home or commercial place who is reliable, punctual, polite, friendly and with consideration and care for your home, then you found the right person to contact Daniel. I have more than 15 years experience in electric work and handyman.",19,5
112,"2018-11-08 00:39:05",24,"2018-11-08 00:36:02",Daniel,"Hi! If you need a trader (electrician,plumber ,handyman)to work in your home or commercial place who is reliable, punctual, polite, friendly and with consideration and care for your home, then you found the right person to contact Daniel. I have more than 15 years experience in electric work and handyman.",19,5
113,"2018-11-08 00:39:05",28,"2018-11-08 00:36:02","Grove Bell Electrical","Here at Grovebell Electrical we specialize in the reactive maintenance of domestic and commercial electrical installations. With qualified Electricians of 10+ years we guarantee that there is no job to complex for our engineers. Although we focus on the maintenance of existing installations, we are also able to provide new installations across both sectors with the piece of mind of a 12-month guarantee on all work undertaken. We have vast experience of high value domestic installation. From multi-million pound apartments in Kensington and Chelsea to the bespoke high spec town houses of West Ealing. Where we had the enormous task of installing a Chandelier worth 15k. (see cover photo) I am new to this platform hence no review etc. I am trained to industry standards; +City & Guilds Electrical Installation +18th Edition wiring regulations + Joint industry Board (JIB) Graded +Electrical contractors association (ECA) +Scotland Electrical Trade association (Select) + Public liability insured up to 1million GBP All works carried out by myself are finished off to a high standard to ensure customer satisfaction!",27,5
114,"2018-11-08 00:39:05",28,"2018-11-08 00:36:02","Grove Bell Electrical","Here at Grovebell Electrical we specialize in the reactive maintenance of domestic and commercial electrical installations. With qualified Electricians of 10+ years we guarantee that there is no job to complex for our engineers. Although we focus on the maintenance of existing installations, we are also able to provide new installations across both sectors with the piece of mind of a 12-month guarantee on all work undertaken. We have vast experience of high value domestic installation. From multi-million pound apartments in Kensington and Chelsea to the bespoke high spec town houses of West Ealing. Where we had the enormous task of installing a Chandelier worth 15k. (see cover photo) I am new to this platform hence no review etc. I am trained to industry standards; +City & Guilds Electrical Installation +18th Edition wiring regulations + Joint industry Board (JIB) Graded +Electrical contractors association (ECA) +Scotland Electrical Trade association (Select) + Public liability insured up to 1million GBP All works carried out by myself are finished off to a high standard to ensure customer satisfaction!",27,5
