accommodation_x_detail.id,accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information,detail.id,detail.ts,detail.key,detail.value
35,1,"2017-10-22 21:18:59","Sky Lodge",R712/night,"Broederstroom Lodge, Self-catering","Sleeps 50 in 11 rooms","Sky Lodge is a unique stone and thatch getaway in the Hartbeespoort Dam area. The lodge is located on 50 hectares of mountainside and offers majestic views of the Hartbeespoort Dam and surrounding Magaliesberg Mountains.The Red Sky Lodge and Blue Sky Lodge are two large exclusive stone lodges on top of the hill with private pools.Lower down the valley we have the private Stone Lodge, as well as the romantic stone suites with spa baths which are suitable for couples, and two bedroom and two bathroom family cottages which are suitable for four guests each. Each unit has a well-equipped kitchen and is fully equipped for self-catering. The lodges and suites each have a patio deck area and spectacular views of the surrounding mountains.Activities include hiking the gorge and surrounding mountains on the farm, mountain biking, paintball and archery.","A 50% deposit is required to secure the booking date if the booking is made over 6 months in advance. The final 50% balance payment is due on or before 4 month's prior to arrival in order to confirm the booking. If the booking is made within 6 months of arrival then a 100% deposit is required to secure the booking. Failure to pay the final balance... A 50% deposit is required to secure the booking date if the booking is made over 6 months in advance. The final 50% balance payment is due on or before 4 month's prior to arrival in order to confirm the booking. If the booking is made within 6 months of arrival then a 100% deposit is required to secure the booking. Failure to pay the final balance by the due date could result in the booking being cancelled without refund of the deposit.Single night bookings, peak and busy periods require a 100% deposit to confirm. We may charge a premium for single Saturday night bookings. No loud noise, music, day visitors and are pets permitted as we need to consider all of our guests. No bachelor parties unless by by prior arrangement.All bookings require require a responsible adult guest over the age of 21 years to be present for the full duration of the stay. Unaccompanied minors under the age of 21 years will not be permitted access to the lodge and will forfeit any deposits paid.The cottages are self catering and cutlery, crockery, linen and bath towels are provided. Please bring your own swimming towels. The cottages are serviced daily except Sundays and Public Holidays.The lodge is high on the mountain so there is a 3km dirt road leading from the main road to the lodge gate. The road is fine for a regular sedan or small car and a 4x4 is not required. Sports cars and cars with very low suspension and types are not recommended as it is a dirt road. Please drive slowly on the road.Firewood and ice can be bought from our friendly reception staff.Check in is between 15h00 and 19h00 as the reception is open until 19h00. Please try arrive in daylight so you can settle in and enjoy the sunset.No smoking inside thatch cottages please. Ashtrays are provided on the patios.Enjoy your stay!! see more",1,"2017-10-20 03:23:53","Response Rate",100%
36,1,"2017-10-22 21:18:59","Sky Lodge",R712/night,"Broederstroom Lodge, Self-catering","Sleeps 50 in 11 rooms","Sky Lodge is a unique stone and thatch getaway in the Hartbeespoort Dam area. The lodge is located on 50 hectares of mountainside and offers majestic views of the Hartbeespoort Dam and surrounding Magaliesberg Mountains.The Red Sky Lodge and Blue Sky Lodge are two large exclusive stone lodges on top of the hill with private pools.Lower down the valley we have the private Stone Lodge, as well as the romantic stone suites with spa baths which are suitable for couples, and two bedroom and two bathroom family cottages which are suitable for four guests each. Each unit has a well-equipped kitchen and is fully equipped for self-catering. The lodges and suites each have a patio deck area and spectacular views of the surrounding mountains.Activities include hiking the gorge and surrounding mountains on the farm, mountain biking, paintball and archery.","A 50% deposit is required to secure the booking date if the booking is made over 6 months in advance. The final 50% balance payment is due on or before 4 month's prior to arrival in order to confirm the booking. If the booking is made within 6 months of arrival then a 100% deposit is required to secure the booking. Failure to pay the final balance... A 50% deposit is required to secure the booking date if the booking is made over 6 months in advance. The final 50% balance payment is due on or before 4 month's prior to arrival in order to confirm the booking. If the booking is made within 6 months of arrival then a 100% deposit is required to secure the booking. Failure to pay the final balance by the due date could result in the booking being cancelled without refund of the deposit.Single night bookings, peak and busy periods require a 100% deposit to confirm. We may charge a premium for single Saturday night bookings. No loud noise, music, day visitors and are pets permitted as we need to consider all of our guests. No bachelor parties unless by by prior arrangement.All bookings require require a responsible adult guest over the age of 21 years to be present for the full duration of the stay. Unaccompanied minors under the age of 21 years will not be permitted access to the lodge and will forfeit any deposits paid.The cottages are self catering and cutlery, crockery, linen and bath towels are provided. Please bring your own swimming towels. The cottages are serviced daily except Sundays and Public Holidays.The lodge is high on the mountain so there is a 3km dirt road leading from the main road to the lodge gate. The road is fine for a regular sedan or small car and a 4x4 is not required. Sports cars and cars with very low suspension and types are not recommended as it is a dirt road. Please drive slowly on the road.Firewood and ice can be bought from our friendly reception staff.Check in is between 15h00 and 19h00 as the reception is open until 19h00. Please try arrive in daylight so you can settle in and enjoy the sunset.No smoking inside thatch cottages please. Ashtrays are provided on the patios.Enjoy your stay!! see more",2,"2017-10-20 03:23:53","Enquiry Response Time","an hour"
37,1,"2017-10-22 21:18:59","Sky Lodge",R712/night,"Broederstroom Lodge, Self-catering","Sleeps 50 in 11 rooms","Sky Lodge is a unique stone and thatch getaway in the Hartbeespoort Dam area. The lodge is located on 50 hectares of mountainside and offers majestic views of the Hartbeespoort Dam and surrounding Magaliesberg Mountains.The Red Sky Lodge and Blue Sky Lodge are two large exclusive stone lodges on top of the hill with private pools.Lower down the valley we have the private Stone Lodge, as well as the romantic stone suites with spa baths which are suitable for couples, and two bedroom and two bathroom family cottages which are suitable for four guests each. Each unit has a well-equipped kitchen and is fully equipped for self-catering. The lodges and suites each have a patio deck area and spectacular views of the surrounding mountains.Activities include hiking the gorge and surrounding mountains on the farm, mountain biking, paintball and archery.","A 50% deposit is required to secure the booking date if the booking is made over 6 months in advance. The final 50% balance payment is due on or before 4 month's prior to arrival in order to confirm the booking. If the booking is made within 6 months of arrival then a 100% deposit is required to secure the booking. Failure to pay the final balance... A 50% deposit is required to secure the booking date if the booking is made over 6 months in advance. The final 50% balance payment is due on or before 4 month's prior to arrival in order to confirm the booking. If the booking is made within 6 months of arrival then a 100% deposit is required to secure the booking. Failure to pay the final balance by the due date could result in the booking being cancelled without refund of the deposit.Single night bookings, peak and busy periods require a 100% deposit to confirm. We may charge a premium for single Saturday night bookings. No loud noise, music, day visitors and are pets permitted as we need to consider all of our guests. No bachelor parties unless by by prior arrangement.All bookings require require a responsible adult guest over the age of 21 years to be present for the full duration of the stay. Unaccompanied minors under the age of 21 years will not be permitted access to the lodge and will forfeit any deposits paid.The cottages are self catering and cutlery, crockery, linen and bath towels are provided. Please bring your own swimming towels. The cottages are serviced daily except Sundays and Public Holidays.The lodge is high on the mountain so there is a 3km dirt road leading from the main road to the lodge gate. The road is fine for a regular sedan or small car and a 4x4 is not required. Sports cars and cars with very low suspension and types are not recommended as it is a dirt road. Please drive slowly on the road.Firewood and ice can be bought from our friendly reception staff.Check in is between 15h00 and 19h00 as the reception is open until 19h00. Please try arrive in daylight so you can settle in and enjoy the sunset.No smoking inside thatch cottages please. Ashtrays are provided on the patios.Enjoy your stay!! see more",3,"2017-10-20 03:23:53",Type,Lodge
38,1,"2017-10-22 21:18:59","Sky Lodge",R712/night,"Broederstroom Lodge, Self-catering","Sleeps 50 in 11 rooms","Sky Lodge is a unique stone and thatch getaway in the Hartbeespoort Dam area. The lodge is located on 50 hectares of mountainside and offers majestic views of the Hartbeespoort Dam and surrounding Magaliesberg Mountains.The Red Sky Lodge and Blue Sky Lodge are two large exclusive stone lodges on top of the hill with private pools.Lower down the valley we have the private Stone Lodge, as well as the romantic stone suites with spa baths which are suitable for couples, and two bedroom and two bathroom family cottages which are suitable for four guests each. Each unit has a well-equipped kitchen and is fully equipped for self-catering. The lodges and suites each have a patio deck area and spectacular views of the surrounding mountains.Activities include hiking the gorge and surrounding mountains on the farm, mountain biking, paintball and archery.","A 50% deposit is required to secure the booking date if the booking is made over 6 months in advance. The final 50% balance payment is due on or before 4 month's prior to arrival in order to confirm the booking. If the booking is made within 6 months of arrival then a 100% deposit is required to secure the booking. Failure to pay the final balance... A 50% deposit is required to secure the booking date if the booking is made over 6 months in advance. The final 50% balance payment is due on or before 4 month's prior to arrival in order to confirm the booking. If the booking is made within 6 months of arrival then a 100% deposit is required to secure the booking. Failure to pay the final balance by the due date could result in the booking being cancelled without refund of the deposit.Single night bookings, peak and busy periods require a 100% deposit to confirm. We may charge a premium for single Saturday night bookings. No loud noise, music, day visitors and are pets permitted as we need to consider all of our guests. No bachelor parties unless by by prior arrangement.All bookings require require a responsible adult guest over the age of 21 years to be present for the full duration of the stay. Unaccompanied minors under the age of 21 years will not be permitted access to the lodge and will forfeit any deposits paid.The cottages are self catering and cutlery, crockery, linen and bath towels are provided. Please bring your own swimming towels. The cottages are serviced daily except Sundays and Public Holidays.The lodge is high on the mountain so there is a 3km dirt road leading from the main road to the lodge gate. The road is fine for a regular sedan or small car and a 4x4 is not required. Sports cars and cars with very low suspension and types are not recommended as it is a dirt road. Please drive slowly on the road.Firewood and ice can be bought from our friendly reception staff.Check in is between 15h00 and 19h00 as the reception is open until 19h00. Please try arrive in daylight so you can settle in and enjoy the sunset.No smoking inside thatch cottages please. Ashtrays are provided on the patios.Enjoy your stay!! see more",4,"2017-10-20 03:23:53",Sleeps,50
39,1,"2017-10-22 21:18:59","Sky Lodge",R712/night,"Broederstroom Lodge, Self-catering","Sleeps 50 in 11 rooms","Sky Lodge is a unique stone and thatch getaway in the Hartbeespoort Dam area. The lodge is located on 50 hectares of mountainside and offers majestic views of the Hartbeespoort Dam and surrounding Magaliesberg Mountains.The Red Sky Lodge and Blue Sky Lodge are two large exclusive stone lodges on top of the hill with private pools.Lower down the valley we have the private Stone Lodge, as well as the romantic stone suites with spa baths which are suitable for couples, and two bedroom and two bathroom family cottages which are suitable for four guests each. Each unit has a well-equipped kitchen and is fully equipped for self-catering. The lodges and suites each have a patio deck area and spectacular views of the surrounding mountains.Activities include hiking the gorge and surrounding mountains on the farm, mountain biking, paintball and archery.","A 50% deposit is required to secure the booking date if the booking is made over 6 months in advance. The final 50% balance payment is due on or before 4 month's prior to arrival in order to confirm the booking. If the booking is made within 6 months of arrival then a 100% deposit is required to secure the booking. Failure to pay the final balance... A 50% deposit is required to secure the booking date if the booking is made over 6 months in advance. The final 50% balance payment is due on or before 4 month's prior to arrival in order to confirm the booking. If the booking is made within 6 months of arrival then a 100% deposit is required to secure the booking. Failure to pay the final balance by the due date could result in the booking being cancelled without refund of the deposit.Single night bookings, peak and busy periods require a 100% deposit to confirm. We may charge a premium for single Saturday night bookings. No loud noise, music, day visitors and are pets permitted as we need to consider all of our guests. No bachelor parties unless by by prior arrangement.All bookings require require a responsible adult guest over the age of 21 years to be present for the full duration of the stay. Unaccompanied minors under the age of 21 years will not be permitted access to the lodge and will forfeit any deposits paid.The cottages are self catering and cutlery, crockery, linen and bath towels are provided. Please bring your own swimming towels. The cottages are serviced daily except Sundays and Public Holidays.The lodge is high on the mountain so there is a 3km dirt road leading from the main road to the lodge gate. The road is fine for a regular sedan or small car and a 4x4 is not required. Sports cars and cars with very low suspension and types are not recommended as it is a dirt road. Please drive slowly on the road.Firewood and ice can be bought from our friendly reception staff.Check in is between 15h00 and 19h00 as the reception is open until 19h00. Please try arrive in daylight so you can settle in and enjoy the sunset.No smoking inside thatch cottages please. Ashtrays are provided on the patios.Enjoy your stay!! see more",5,"2017-10-20 03:23:53",Check-in,"3:00 PM Check-out: 10:00 AM"
40,1,"2017-10-22 21:18:59","Sky Lodge",R712/night,"Broederstroom Lodge, Self-catering","Sleeps 50 in 11 rooms","Sky Lodge is a unique stone and thatch getaway in the Hartbeespoort Dam area. The lodge is located on 50 hectares of mountainside and offers majestic views of the Hartbeespoort Dam and surrounding Magaliesberg Mountains.The Red Sky Lodge and Blue Sky Lodge are two large exclusive stone lodges on top of the hill with private pools.Lower down the valley we have the private Stone Lodge, as well as the romantic stone suites with spa baths which are suitable for couples, and two bedroom and two bathroom family cottages which are suitable for four guests each. Each unit has a well-equipped kitchen and is fully equipped for self-catering. The lodges and suites each have a patio deck area and spectacular views of the surrounding mountains.Activities include hiking the gorge and surrounding mountains on the farm, mountain biking, paintball and archery.","A 50% deposit is required to secure the booking date if the booking is made over 6 months in advance. The final 50% balance payment is due on or before 4 month's prior to arrival in order to confirm the booking. If the booking is made within 6 months of arrival then a 100% deposit is required to secure the booking. Failure to pay the final balance... A 50% deposit is required to secure the booking date if the booking is made over 6 months in advance. The final 50% balance payment is due on or before 4 month's prior to arrival in order to confirm the booking. If the booking is made within 6 months of arrival then a 100% deposit is required to secure the booking. Failure to pay the final balance by the due date could result in the booking being cancelled without refund of the deposit.Single night bookings, peak and busy periods require a 100% deposit to confirm. We may charge a premium for single Saturday night bookings. No loud noise, music, day visitors and are pets permitted as we need to consider all of our guests. No bachelor parties unless by by prior arrangement.All bookings require require a responsible adult guest over the age of 21 years to be present for the full duration of the stay. Unaccompanied minors under the age of 21 years will not be permitted access to the lodge and will forfeit any deposits paid.The cottages are self catering and cutlery, crockery, linen and bath towels are provided. Please bring your own swimming towels. The cottages are serviced daily except Sundays and Public Holidays.The lodge is high on the mountain so there is a 3km dirt road leading from the main road to the lodge gate. The road is fine for a regular sedan or small car and a 4x4 is not required. Sports cars and cars with very low suspension and types are not recommended as it is a dirt road. Please drive slowly on the road.Firewood and ice can be bought from our friendly reception staff.Check in is between 15h00 and 19h00 as the reception is open until 19h00. Please try arrive in daylight so you can settle in and enjoy the sunset.No smoking inside thatch cottages please. Ashtrays are provided on the patios.Enjoy your stay!! see more",6,"2017-10-20 03:23:53",Reviews,"81 Reviews"
41,2,"2017-10-22 21:19:10","Rocky Point",R1912/night,"Rooi Els Holiday Home, Self-catering","Sleeps 6","Rocky Point occupies an exceptional position at the base of a headland, in Rooi-Els, with it's own peninsula around which whales and dolphins regularly swim and Cape Fur Seals laze. The accommodation is the entire upper-floor of a beachfront establishment with a separate entrance. Leather furniture in an expansive lounge with phenomenal views from all three sides, and a luxurious patio overlooking the sea. Egyptian cotton linen and king-size beds complete the experience. With nothing between the house, the sea and the point, this can all be appreciated in quiet comfort from a deep sofa or sunny day bed on the upstairs balcony, or for the adventurous, diving into the ocean or scrambling around the point scrutinising rock pools with the crisp salty sea air chilling sun warmed skin.Rooi-Els is one of the most pristine areas close to Cape Town, Stellenbosch and the finest wine farms of Walker Bay. Adjacent to the cuisine capital of the Overberg, Pringle Bay, which provides a choice of 10 restaurants within 10 minutes’ drive, all available while being based in an exclusive venue where the remote glimmer of the towns on the other side of the bay are the only lights to connect you back to the wonderful City of Cape Town which sits on our doorstep.Please note smoking only on the outside deck.",,1,"2017-10-20 03:23:53","Response Rate",100%
42,2,"2017-10-22 21:19:10","Rocky Point",R1912/night,"Rooi Els Holiday Home, Self-catering","Sleeps 6","Rocky Point occupies an exceptional position at the base of a headland, in Rooi-Els, with it's own peninsula around which whales and dolphins regularly swim and Cape Fur Seals laze. The accommodation is the entire upper-floor of a beachfront establishment with a separate entrance. Leather furniture in an expansive lounge with phenomenal views from all three sides, and a luxurious patio overlooking the sea. Egyptian cotton linen and king-size beds complete the experience. With nothing between the house, the sea and the point, this can all be appreciated in quiet comfort from a deep sofa or sunny day bed on the upstairs balcony, or for the adventurous, diving into the ocean or scrambling around the point scrutinising rock pools with the crisp salty sea air chilling sun warmed skin.Rooi-Els is one of the most pristine areas close to Cape Town, Stellenbosch and the finest wine farms of Walker Bay. Adjacent to the cuisine capital of the Overberg, Pringle Bay, which provides a choice of 10 restaurants within 10 minutes’ drive, all available while being based in an exclusive venue where the remote glimmer of the towns on the other side of the bay are the only lights to connect you back to the wonderful City of Cape Town which sits on our doorstep.Please note smoking only on the outside deck.",,2,"2017-10-20 03:23:53","Enquiry Response Time","an hour"
43,2,"2017-10-22 21:19:10","Rocky Point",R1912/night,"Rooi Els Holiday Home, Self-catering","Sleeps 6","Rocky Point occupies an exceptional position at the base of a headland, in Rooi-Els, with it's own peninsula around which whales and dolphins regularly swim and Cape Fur Seals laze. The accommodation is the entire upper-floor of a beachfront establishment with a separate entrance. Leather furniture in an expansive lounge with phenomenal views from all three sides, and a luxurious patio overlooking the sea. Egyptian cotton linen and king-size beds complete the experience. With nothing between the house, the sea and the point, this can all be appreciated in quiet comfort from a deep sofa or sunny day bed on the upstairs balcony, or for the adventurous, diving into the ocean or scrambling around the point scrutinising rock pools with the crisp salty sea air chilling sun warmed skin.Rooi-Els is one of the most pristine areas close to Cape Town, Stellenbosch and the finest wine farms of Walker Bay. Adjacent to the cuisine capital of the Overberg, Pringle Bay, which provides a choice of 10 restaurants within 10 minutes’ drive, all available while being based in an exclusive venue where the remote glimmer of the towns on the other side of the bay are the only lights to connect you back to the wonderful City of Cape Town which sits on our doorstep.Please note smoking only on the outside deck.",,9,"2017-10-20 03:24:06","Minimum stay","1 Days"
44,2,"2017-10-22 21:19:10","Rocky Point",R1912/night,"Rooi Els Holiday Home, Self-catering","Sleeps 6","Rocky Point occupies an exceptional position at the base of a headland, in Rooi-Els, with it's own peninsula around which whales and dolphins regularly swim and Cape Fur Seals laze. The accommodation is the entire upper-floor of a beachfront establishment with a separate entrance. Leather furniture in an expansive lounge with phenomenal views from all three sides, and a luxurious patio overlooking the sea. Egyptian cotton linen and king-size beds complete the experience. With nothing between the house, the sea and the point, this can all be appreciated in quiet comfort from a deep sofa or sunny day bed on the upstairs balcony, or for the adventurous, diving into the ocean or scrambling around the point scrutinising rock pools with the crisp salty sea air chilling sun warmed skin.Rooi-Els is one of the most pristine areas close to Cape Town, Stellenbosch and the finest wine farms of Walker Bay. Adjacent to the cuisine capital of the Overberg, Pringle Bay, which provides a choice of 10 restaurants within 10 minutes’ drive, all available while being based in an exclusive venue where the remote glimmer of the towns on the other side of the bay are the only lights to connect you back to the wonderful City of Cape Town which sits on our doorstep.Please note smoking only on the outside deck.",,10,"2017-10-20 03:24:06",Type,Self-catering
