baby_name.id,baby_name.ts,baby_name.year,baby_name.name,baby_name.gender,baby_name.number,baby_name.rank
66,"2018-03-22 04:41:13",2016,Hazel,F,60,41
67,"2018-03-22 04:41:13",2016,Riley,F,60,42
68,"2018-03-22 04:41:13",2016,Aubrey,F,59,43
69,"2018-03-22 04:41:13",2016,Ruby,F,58,44
70,"2018-03-22 04:41:13",2016,Chloe,F,57,45
71,"2018-03-22 04:41:13",2016,Lily,F,56,46
72,"2018-03-22 04:41:13",2016,Lucy,F,56,47
73,"2018-03-22 04:41:13",2016,Willow,F,56,48
74,"2018-03-22 04:41:13",2016,Penelope,F,55,49
75,"2018-03-22 04:41:13",2016,Sofia,F,55,50
76,"2018-03-22 04:41:15",2016,Everly,F,54,51
77,"2018-03-22 04:41:15",2016,Layla,F,54,52
78,"2018-03-22 04:41:15",2016,Audrey,F,53,53
79,"2018-03-22 04:41:15",2016,Kennedy,F,53,54
80,"2018-03-22 04:41:15",2016,Clara,F,52,55
81,"2018-03-22 04:41:15",2016,Isabelle,F,52,56
82,"2018-03-22 04:41:15",2016,Leah,F,51,57
83,"2018-03-22 04:41:15",2016,Allison,F,47,58
84,"2018-03-22 04:41:15",2016,Sadie,F,47,59
85,"2018-03-22 04:41:15",2016,Vivian,F,47,60
