motorcycle_x_motorcycle_specifications.id,motorcycle.id,motorcycle.ts,motorcycle.model,motorcycle.price,motorcycle.adreess,motorcycle_specifications.id,motorcycle_specifications.ts,motorcycle_specifications.key,motorcycle_specifications.value
103,27661,"2017-10-31 01:53:35",,,"Street Motorcycle for sale by WOW Motorcycles in Marietta, Georgia 30062",6,"2017-10-31 01:53:09",Bodystyle,Street
104,27661,"2017-10-31 01:53:35",,,"Street Motorcycle for sale by WOW Motorcycles in Marietta, Georgia 30062",7,"2017-10-31 01:53:09",Doors,N/A
105,27661,"2017-10-31 01:53:35",,,"Street Motorcycle for sale by WOW Motorcycles in Marietta, Georgia 30062",8,"2017-10-31 01:53:09",Suspension,N/A
106,27661,"2017-10-31 01:53:35",,,"Street Motorcycle for sale by WOW Motorcycles in Marietta, Georgia 30062",9,"2017-10-31 01:53:09",Engine,N/A
107,27661,"2017-10-31 01:53:35",,,"Street Motorcycle for sale by WOW Motorcycles in Marietta, Georgia 30062",10,"2017-10-31 01:53:09",Drivetrain,N/A
108,27661,"2017-10-31 01:53:35",,,"Street Motorcycle for sale by WOW Motorcycles in Marietta, Georgia 30062",11,"2017-10-31 01:53:09",Transmission,N/A
109,27661,"2017-10-31 01:53:35",,,"Street Motorcycle for sale by WOW Motorcycles in Marietta, Georgia 30062",12,"2017-10-31 01:53:09","Exterior Color",N/A
110,27661,"2017-10-31 01:53:35",,,"Street Motorcycle for sale by WOW Motorcycles in Marietta, Georgia 30062",13,"2017-10-31 01:53:09","Custom Exterior Color",N/A
111,27661,"2017-10-31 01:53:35",,,"Street Motorcycle for sale by WOW Motorcycles in Marietta, Georgia 30062",14,"2017-10-31 01:53:09",Category,Standard
100,27661,"2017-10-31 01:53:35",,,"Street Motorcycle for sale by WOW Motorcycles in Marietta, Georgia 30062",58,"2017-10-31 01:53:25","Stock Number",301107
99,27661,"2017-10-31 01:53:35",,,"Street Motorcycle for sale by WOW Motorcycles in Marietta, Georgia 30062",99,"2017-10-31 01:53:35","Motorcycle ID",200489731
112,27662,"2017-10-31 01:53:40",,,"Street Motorcycle for sale by WOW Motorcycles in Marietta, Georgia 30062",1,"2017-10-31 01:53:09",VIN,N/A
115,27662,"2017-10-31 01:53:40",,,"Street Motorcycle for sale by WOW Motorcycles in Marietta, Georgia 30062",4,"2017-10-31 01:53:09",Category,Motorcycle
116,27662,"2017-10-31 01:53:40",,,"Street Motorcycle for sale by WOW Motorcycles in Marietta, Georgia 30062",5,"2017-10-31 01:53:09",Condition,N/A
117,27662,"2017-10-31 01:53:40",,,"Street Motorcycle for sale by WOW Motorcycles in Marietta, Georgia 30062",6,"2017-10-31 01:53:09",Bodystyle,Street
118,27662,"2017-10-31 01:53:40",,,"Street Motorcycle for sale by WOW Motorcycles in Marietta, Georgia 30062",7,"2017-10-31 01:53:09",Doors,N/A
119,27662,"2017-10-31 01:53:40",,,"Street Motorcycle for sale by WOW Motorcycles in Marietta, Georgia 30062",8,"2017-10-31 01:53:09",Suspension,N/A
120,27662,"2017-10-31 01:53:40",,,"Street Motorcycle for sale by WOW Motorcycles in Marietta, Georgia 30062",9,"2017-10-31 01:53:09",Engine,N/A
121,27662,"2017-10-31 01:53:40",,,"Street Motorcycle for sale by WOW Motorcycles in Marietta, Georgia 30062",10,"2017-10-31 01:53:09",Drivetrain,N/A
122,27662,"2017-10-31 01:53:40",,,"Street Motorcycle for sale by WOW Motorcycles in Marietta, Georgia 30062",11,"2017-10-31 01:53:09",Transmission,N/A
123,27662,"2017-10-31 01:53:40",,,"Street Motorcycle for sale by WOW Motorcycles in Marietta, Georgia 30062",12,"2017-10-31 01:53:09","Exterior Color",N/A
124,27662,"2017-10-31 01:53:40",,,"Street Motorcycle for sale by WOW Motorcycles in Marietta, Georgia 30062",13,"2017-10-31 01:53:09","Custom Exterior Color",N/A
125,27662,"2017-10-31 01:53:40",,,"Street Motorcycle for sale by WOW Motorcycles in Marietta, Georgia 30062",14,"2017-10-31 01:53:09",Category,Standard
114,27662,"2017-10-31 01:53:40",,,"Street Motorcycle for sale by WOW Motorcycles in Marietta, Georgia 30062",58,"2017-10-31 01:53:25","Stock Number",301107
113,27662,"2017-10-31 01:53:40",,,"Street Motorcycle for sale by WOW Motorcycles in Marietta, Georgia 30062",113,"2017-10-31 01:53:40","Motorcycle ID",200487148
