category_position_3.id,category_position_3.ts,category_position_3.position,category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
101,"2018-02-24 09:59:17",出纳,10,"2018-02-23 22:55:34",财务/审计/税务,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
102,"2018-02-24 10:00:28",成本管理,10,"2018-02-23 22:55:34",财务/审计/税务,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
103,"2018-02-24 10:02:53",成本会计,10,"2018-02-23 22:55:34",财务/审计/税务,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
104,"2018-02-24 10:03:52",审计员,10,"2018-02-23 22:55:34",财务/审计/税务,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
105,"2018-02-24 10:08:21",统计员,10,"2018-02-23 22:55:34",财务/审计/税务,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
106,"2018-02-24 10:08:41",税务员,10,"2018-02-23 22:55:34",财务/审计/税务,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
107,"2018-02-24 10:11:23",其他财务/审计/税务,10,"2018-02-23 22:55:34",财务/审计/税务,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
108,"2018-02-24 10:13:56",采购经理/主管,11,"2018-02-23 22:55:34",生产制造/运营,3,"2018-02-23 22:55:34",生产|质管|技工|物流
109,"2018-02-24 10:18:05",采购员,11,"2018-02-23 22:55:34",生产制造/运营,3,"2018-02-23 22:55:34",生产|质管|技工|物流
110,"2018-02-24 10:19:08",厂长/副厂长,11,"2018-02-23 22:55:34",生产制造/运营,3,"2018-02-23 22:55:34",生产|质管|技工|物流
111,"2018-02-24 10:20:17",总工/副总工,11,"2018-02-23 22:55:34",生产制造/运营,3,"2018-02-23 22:55:34",生产|质管|技工|物流
112,"2018-02-24 10:24:13",车间主任/生产经理,11,"2018-02-23 22:55:34",生产制造/运营,3,"2018-02-23 22:55:34",生产|质管|技工|物流
113,"2018-02-24 10:26:28",班组长/生产主管,11,"2018-02-23 22:55:34",生产制造/运营,3,"2018-02-23 22:55:34",生产|质管|技工|物流
114,"2018-02-24 10:27:56",生产计划,11,"2018-02-23 22:55:34",生产制造/运营,3,"2018-02-23 22:55:34",生产|质管|技工|物流
115,"2018-02-24 10:29:27",生产调度,11,"2018-02-23 22:55:34",生产制造/运营,3,"2018-02-23 22:55:34",生产|质管|技工|物流
116,"2018-02-24 10:40:20",工程/设备管理,11,"2018-02-23 22:55:34",生产制造/运营,3,"2018-02-23 22:55:34",生产|质管|技工|物流
117,"2018-02-24 10:49:03",仓库管理,11,"2018-02-23 22:55:34",生产制造/运营,3,"2018-02-23 22:55:34",生产|质管|技工|物流
118,"2018-02-24 10:49:22",物流管理,11,"2018-02-23 22:55:34",生产制造/运营,3,"2018-02-23 22:55:34",生产|质管|技工|物流
119,"2018-02-24 10:54:23",技术研发,11,"2018-02-23 22:55:34",生产制造/运营,3,"2018-02-23 22:55:34",生产|质管|技工|物流
120,"2018-02-24 11:01:41",产品/工艺工程师,11,"2018-02-23 22:55:34",生产制造/运营,3,"2018-02-23 22:55:34",生产|质管|技工|物流
121,"2018-02-24 11:03:40",工业设计/产品设计,11,"2018-02-23 22:55:34",生产制造/运营,3,"2018-02-23 22:55:34",生产|质管|技工|物流
122,"2018-02-24 11:04:21",工业工程师,11,"2018-02-23 22:55:34",生产制造/运营,3,"2018-02-23 22:55:34",生产|质管|技工|物流
123,"2018-02-24 11:06:08",检修维护,11,"2018-02-23 22:55:34",生产制造/运营,3,"2018-02-23 22:55:34",生产|质管|技工|物流
124,"2018-02-24 11:12:25",化验/检验,11,"2018-02-23 22:55:34",生产制造/运营,3,"2018-02-23 22:55:34",生产|质管|技工|物流
125,"2018-02-24 11:14:28",其他生产制造管理,11,"2018-02-23 22:55:34",生产制造/运营,3,"2018-02-23 22:55:34",生产|质管|技工|物流
126,"2018-02-24 11:15:55",品质保证/质量控制经理,12,"2018-02-23 22:55:34",质量/安全管理,3,"2018-02-23 22:55:34",生产|质管|技工|物流
127,"2018-02-24 11:19:18",品质保证/质量控制工程师,12,"2018-02-23 22:55:34",质量/安全管理,3,"2018-02-23 22:55:34",生产|质管|技工|物流
128,"2018-02-24 11:24:35",质量检验/测试,12,"2018-02-23 22:55:34",质量/安全管理,3,"2018-02-23 22:55:34",生产|质管|技工|物流
129,"2018-02-24 11:25:22",体系认证工程师/审核员,12,"2018-02-23 22:55:34",质量/安全管理,3,"2018-02-23 22:55:34",生产|质管|技工|物流
130,"2018-02-24 11:25:59",供应商/采购质量管理,12,"2018-02-23 22:55:34",质量/安全管理,3,"2018-02-23 22:55:34",生产|质管|技工|物流
131,"2018-02-24 11:31:16",安全/健康/环境工程师,12,"2018-02-23 22:55:34",质量/安全管理,3,"2018-02-23 22:55:34",生产|质管|技工|物流
132,"2018-02-24 11:33:30",安全管理,12,"2018-02-23 22:55:34",质量/安全管理,3,"2018-02-23 22:55:34",生产|质管|技工|物流
133,"2018-02-24 11:35:28",安全消防,12,"2018-02-23 22:55:34",质量/安全管理,3,"2018-02-23 22:55:34",生产|质管|技工|物流
134,"2018-02-24 11:36:36",其他质量/安全管理,12,"2018-02-23 22:55:34",质量/安全管理,3,"2018-02-23 22:55:34",生产|质管|技工|物流
135,"2018-02-24 11:36:48",制版/装订/烫金,13,"2018-02-23 22:55:34",技工/普工,3,"2018-02-23 22:55:34",生产|质管|技工|物流
136,"2018-02-24 11:37:01",印刷工,13,"2018-02-23 22:55:34",技工/普工,3,"2018-02-23 22:55:34",生产|质管|技工|物流
137,"2018-02-24 11:48:25",电工,13,"2018-02-23 22:55:34",技工/普工,3,"2018-02-23 22:55:34",生产|质管|技工|物流
138,"2018-02-24 11:52:54",空调/电梯/锅炉工,13,"2018-02-23 22:55:34",技工/普工,3,"2018-02-23 22:55:34",生产|质管|技工|物流
139,"2018-02-24 12:00:24",电焊/铆焊工,13,"2018-02-23 22:55:34",技工/普工,3,"2018-02-23 22:55:34",生产|质管|技工|物流
140,"2018-02-24 12:06:31",钳工/机修工/钣金工,13,"2018-02-23 22:55:34",技工/普工,3,"2018-02-23 22:55:34",生产|质管|技工|物流
141,"2018-02-24 12:18:49",车/磨/铣/冲/镗工,13,"2018-02-23 22:55:34",技工/普工,3,"2018-02-23 22:55:34",生产|质管|技工|物流
142,"2018-02-24 12:19:29",切割技工,13,"2018-02-23 22:55:34",技工/普工,3,"2018-02-23 22:55:34",生产|质管|技工|物流
143,"2018-02-24 12:21:12",装卸/叉车工,13,"2018-02-23 22:55:34",技工/普工,3,"2018-02-23 22:55:34",生产|质管|技工|物流
144,"2018-02-24 12:22:04",电器维修,13,"2018-02-23 22:55:34",技工/普工,3,"2018-02-23 22:55:34",生产|质管|技工|物流
145,"2018-02-24 12:23:47",水工/木工/油漆工,13,"2018-02-23 22:55:34",技工/普工,3,"2018-02-23 22:55:34",生产|质管|技工|物流
146,"2018-02-24 12:26:14",汽车修理,13,"2018-02-23 22:55:34",技工/普工,3,"2018-02-23 22:55:34",生产|质管|技工|物流
147,"2018-02-24 12:32:13",安装/调试,13,"2018-02-23 22:55:34",技工/普工,3,"2018-02-23 22:55:34",生产|质管|技工|物流
148,"2018-02-24 12:32:28",纺纱/织造/针织,13,"2018-02-23 22:55:34",技工/普工,3,"2018-02-23 22:55:34",生产|质管|技工|物流
149,"2018-02-24 12:32:45",服装打样/制版,13,"2018-02-23 22:55:34",技工/普工,3,"2018-02-23 22:55:34",生产|质管|技工|物流
150,"2018-02-24 12:33:16",裁剪车缝熨烫,13,"2018-02-23 22:55:34",技工/普工,3,"2018-02-23 22:55:34",生产|质管|技工|物流
151,"2018-02-24 12:33:21",印染工,13,"2018-02-23 22:55:34",技工/普工,3,"2018-02-23 22:55:34",生产|质管|技工|物流
152,"2018-02-24 12:34:34",模具工,13,"2018-02-23 22:55:34",技工/普工,3,"2018-02-23 22:55:34",生产|质管|技工|物流
153,"2018-02-24 12:49:08",普工,13,"2018-02-23 22:55:34",技工/普工,3,"2018-02-23 22:55:34",生产|质管|技工|物流
154,"2018-02-24 12:49:42",包装工,13,"2018-02-23 22:55:34",技工/普工,3,"2018-02-23 22:55:34",生产|质管|技工|物流
155,"2018-02-24 12:50:44",搬运工,13,"2018-02-23 22:55:34",技工/普工,3,"2018-02-23 22:55:34",生产|质管|技工|物流
156,"2018-02-24 12:55:25",其他技术工人,13,"2018-02-23 22:55:34",技工/普工,3,"2018-02-23 22:55:34",生产|质管|技工|物流
157,"2018-02-24 03:33:29",加油站工作员,13,"2018-02-23 22:55:34",技工/普工,3,"2018-02-23 22:55:34",生产|质管|技工|物流
158,"2018-02-24 12:55:50",报关员/报检员,14,"2018-02-23 22:55:34",物流/交通/仓储,3,"2018-02-23 22:55:34",生产|质管|技工|物流
159,"2018-02-24 12:56:41",单证员,14,"2018-02-23 22:55:34",物流/交通/仓储,3,"2018-02-23 22:55:34",生产|质管|技工|物流
160,"2018-02-24 13:06:01",仓库管理,14,"2018-02-23 22:55:34",物流/交通/仓储,3,"2018-02-23 22:55:34",生产|质管|技工|物流
161,"2018-02-24 13:07:14",物流经理/主管,14,"2018-02-23 22:55:34",物流/交通/仓储,3,"2018-02-23 22:55:34",生产|质管|技工|物流
162,"2018-02-24 13:09:19",物流专员/助理,14,"2018-02-23 22:55:34",物流/交通/仓储,3,"2018-02-23 22:55:34",生产|质管|技工|物流
163,"2018-02-24 13:11:23",货运/运输管理,14,"2018-02-23 22:55:34",物流/交通/仓储,3,"2018-02-23 22:55:34",生产|质管|技工|物流
164,"2018-02-24 13:11:37",货运代理,14,"2018-02-23 22:55:34",物流/交通/仓储,3,"2018-02-23 22:55:34",生产|质管|技工|物流
165,"2018-02-24 13:16:17",商务司机,14,"2018-02-23 22:55:34",物流/交通/仓储,3,"2018-02-23 22:55:34",生产|质管|技工|物流
166,"2018-02-24 13:20:54",客运/货车/班车司机,14,"2018-02-23 22:55:34",物流/交通/仓储,3,"2018-02-23 22:55:34",生产|质管|技工|物流
167,"2018-02-24 13:21:10",海陆空运操作员,14,"2018-02-23 22:55:34",物流/交通/仓储,3,"2018-02-23 22:55:34",生产|质管|技工|物流
168,"2018-02-24 13:22:59",调度员,14,"2018-02-23 22:55:34",物流/交通/仓储,3,"2018-02-23 22:55:34",生产|质管|技工|物流
169,"2018-02-24 13:23:40",速递员,14,"2018-02-23 22:55:34",物流/交通/仓储,3,"2018-02-23 22:55:34",生产|质管|技工|物流
170,"2018-02-24 13:24:46",理货员,14,"2018-02-23 22:55:34",物流/交通/仓储,3,"2018-02-23 22:55:34",生产|质管|技工|物流
171,"2018-02-24 13:25:59",搬运工,14,"2018-02-23 22:55:34",物流/交通/仓储,3,"2018-02-23 22:55:34",生产|质管|技工|物流
172,"2018-02-24 13:27:33",其他物流/交通/仓储,14,"2018-02-23 22:55:34",物流/交通/仓储,3,"2018-02-23 22:55:34",生产|质管|技工|物流
173,"2018-02-24 13:36:29",中学教师,15,"2018-02-23 22:55:34",教育/培训,4,"2018-02-23 22:55:34",教育|法律|咨询|翻译
174,"2018-02-24 13:39:58",小学教师,15,"2018-02-23 22:55:34",教育/培训,4,"2018-02-23 22:55:34",教育|法律|咨询|翻译
175,"2018-02-24 13:42:59",幼教,15,"2018-02-23 22:55:34",教育/培训,4,"2018-02-23 22:55:34",教育|法律|咨询|翻译
176,"2018-02-24 13:45:31",外语教师,15,"2018-02-23 22:55:34",教育/培训,4,"2018-02-23 22:55:34",教育|法律|咨询|翻译
177,"2018-02-24 13:46:26",音乐教师,15,"2018-02-23 22:55:34",教育/培训,4,"2018-02-23 22:55:34",教育|法律|咨询|翻译
178,"2018-02-24 13:47:52",美术教师,15,"2018-02-23 22:55:34",教育/培训,4,"2018-02-23 22:55:34",教育|法律|咨询|翻译
179,"2018-02-24 13:47:55",舞蹈教师,15,"2018-02-23 22:55:34",教育/培训,4,"2018-02-23 22:55:34",教育|法律|咨询|翻译
180,"2018-02-24 13:48:48",校长/副校长,15,"2018-02-23 22:55:34",教育/培训,4,"2018-02-23 22:55:34",教育|法律|咨询|翻译
181,"2018-02-24 13:49:26",家教,15,"2018-02-23 22:55:34",教育/培训,4,"2018-02-23 22:55:34",教育|法律|咨询|翻译
182,"2018-02-24 13:52:19",教务管理,15,"2018-02-23 22:55:34",教育/培训,4,"2018-02-23 22:55:34",教育|法律|咨询|翻译
183,"2018-02-24 13:55:53",培训师/讲师,15,"2018-02-23 22:55:34",教育/培训,4,"2018-02-23 22:55:34",教育|法律|咨询|翻译
184,"2018-02-24 13:56:30",培训助理,15,"2018-02-23 22:55:34",教育/培训,4,"2018-02-23 22:55:34",教育|法律|咨询|翻译
185,"2018-02-24 13:56:44",教育产品开发,15,"2018-02-23 22:55:34",教育/培训,4,"2018-02-23 22:55:34",教育|法律|咨询|翻译
186,"2018-02-24 13:57:03",培训策划,15,"2018-02-23 22:55:34",教育/培训,4,"2018-02-23 22:55:34",教育|法律|咨询|翻译
187,"2018-02-24 14:02:30",招生/课程顾问,15,"2018-02-23 22:55:34",教育/培训,4,"2018-02-23 22:55:34",教育|法律|咨询|翻译
188,"2018-02-24 14:04:29",其他教育,15,"2018-02-23 22:55:34",教育/培训,4,"2018-02-23 22:55:34",教育|法律|咨询|翻译
189,"2018-02-24 14:05:19",律师,16,"2018-02-23 22:55:34",法律,4,"2018-02-23 22:55:34",教育|法律|咨询|翻译
190,"2018-02-24 14:05:29",法律顾问,16,"2018-02-23 22:55:34",法律,4,"2018-02-23 22:55:34",教育|法律|咨询|翻译
191,"2018-02-24 14:06:20",法务人员,16,"2018-02-23 22:55:34",法律,4,"2018-02-23 22:55:34",教育|法律|咨询|翻译
192,"2018-02-24 14:07:15",知识产权/专利顾问,16,"2018-02-23 22:55:34",法律,4,"2018-02-23 22:55:34",教育|法律|咨询|翻译
193,"2018-02-24 14:07:22",其他法律,16,"2018-02-23 22:55:34",法律,4,"2018-02-23 22:55:34",教育|法律|咨询|翻译
194,"2018-02-24 14:10:21",专业顾问,17,"2018-02-23 22:55:34",咨询,4,"2018-02-23 22:55:34",教育|法律|咨询|翻译
195,"2018-02-24 14:11:02",咨询经理,17,"2018-02-23 22:55:34",咨询,4,"2018-02-23 22:55:34",教育|法律|咨询|翻译
